"subject","predicate","object"
"http://es.dbpedia.org/resource/Noctilio_albiventris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Noctilio"
"http://es.dbpedia.org/resource/Noctilio_albiventris","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Noctilio"
"http://es.dbpedia.org/resource/Noctilio_albiventris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Noctilio"
"http://es.dbpedia.org/resource/Murciélago_pescador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noctilio"
"http://es.dbpedia.org/resource/Noctilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Noctilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Noctilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noctilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Noctilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Noctilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Noctilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Noctilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Noctilio","http://www.w3.org/2000/01/rdf-schema#label","Noctilio"
"http://es.dbpedia.org/resource/Noctilio","http://www.w3.org/2000/01/rdf-schema#comment","Los murciélagos pescadores (Noctilio) son un género de quirópteros, el único que integra la familia Noctilionidae. Está integrado por 2 especies, las que habitan en selvas y bosques húmedos de la región Neotropical."
"http://es.dbpedia.org/resource/Noctilio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ktp5"
"http://es.dbpedia.org/resource/Noctilio","http://xmlns.com/foaf/0.1/name","Noctilionidae"
"http://es.dbpedia.org/resource/Noctilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_América_Central"
"http://es.dbpedia.org/resource/Noctilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Noctilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noctilionidae"
"http://es.dbpedia.org/resource/Noctilio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noctilio"
"http://es.dbpedia.org/resource/Noctilio","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Noctilio","http://es.dbpedia.org/property/familia","Noctilionidae"
"http://es.dbpedia.org/resource/Noctilio","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/1821"
"http://es.dbpedia.org/resource/Noctilio","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/John_Edward_Gray"
"http://es.dbpedia.org/resource/Noctilio","http://es.dbpedia.org/property/fossilRange","Pleistoceno hasta la actualidad"
"http://es.dbpedia.org/resource/Noctilio","http://es.dbpedia.org/property/genus","Noctilio"
"http://es.dbpedia.org/resource/Noctilio","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Noctilio","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1766"
"http://es.dbpedia.org/resource/Noctilio","http://es.dbpedia.org/property/image","Noctilio albiventris.jpg"
"http://es.dbpedia.org/resource/Noctilio","http://es.dbpedia.org/property/image2Caption","Murciélago pescador chico ."
"http://es.dbpedia.org/resource/Noctilio","http://es.dbpedia.org/property/image2Width",250
"http://es.dbpedia.org/resource/Noctilio","http://es.dbpedia.org/property/imageCaption","Murciélago pescador grande ."
"http://es.dbpedia.org/resource/Noctilio","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Noctilio","http://es.dbpedia.org/property/name","Noctilionidae"
"http://es.dbpedia.org/resource/Noctilio","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Noctilio","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Noctilio","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Noctilio","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Noctilio","http://es.dbpedia.org/property/subdivision","()"
"http://es.dbpedia.org/resource/Noctilio","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Noctilio","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Microchiroptera"
"http://es.dbpedia.org/resource/Noctilio","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Noctilionoidea"
"http://es.dbpedia.org/resource/Noctilio","http://es.dbpedia.org/property/synonyms","* Celaeno (Leach, 1821) 
* Noctileo (Tiedemann, 1808)"
