"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Blava","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Roda_de_Ter"
"http://es.dbpedia.org/resource/Roda_de_Ter_(Barcelona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roda_de_Ter"
"http://es.dbpedia.org/resource/Roda_de_ter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roda_de_Ter"
"http://es.dbpedia.org/resource/Roda_del_Ter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roda_de_Ter"
"http://es.dbpedia.org/resource/Maria_Dolors_Laffitte","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Roda_de_Ter"
"http://es.dbpedia.org/resource/Francesc_Soler_Llagostera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Roda_de_Ter"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://www.w3.org/2000/01/rdf-schema#label","Roda de Ter"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://www.w3.org/2000/01/rdf-schema#comment","Roda de Ter  es un municipio español de la comarca de Osona, provincia de Barcelona. Está situado en la parte más baja de la comarca de Osona, junto al río Ter. Es un municipio eminentemente industrial, en el que ha destacado desde antiguo la industria textil que en su origen aprovechó la fuerza hidráulica como energía motriz. Es, después de San Hipólito de Voltregá, el municipio más pequeño de la comarca y se halla rodeado casi en su totalidad por el de Masías de Roda, excepto en un pequeño tramo al SO. en que limita con el de Gurb."
"http://es.dbpedia.org/resource/Roda_de_Ter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0472gg"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://xmlns.com/foaf/0.1/name","Roda de Ter"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://xmlns.com/foaf/0.1/homepage","https://www.rodadeter.cat/"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Osona"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Osona"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roda_de_Ter"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://es.dbpedia.org/property/alcalde","Francesc X. Ventura Calm"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://es.dbpedia.org/property/alcalde","Jordi Serra Macià"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://es.dbpedia.org/property/alcalde","Lluís Aguilar"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://es.dbpedia.org/property/alcalde","Antoni Llach Vidal /"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://es.dbpedia.org/property/alcalde","Albert Serra Vergara"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://es.dbpedia.org/property/alcalde","Francesc Ribas Sala"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://es.dbpedia.org/property/alcalde","Antoni Llach Vidal"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://es.dbpedia.org/property/alcalde","Albert Serra"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Roda_de_Ter","http://es.dbpedia.org/property/altitud",443
"http://es.dbpedia.org/resource/Roda_de_Ter","http://es.dbpedia.org/property/autor","Varios"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Roda_de_Ter","http://es.dbpedia.org/property/bandera","Bandera de Roda de Ter.svg"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://es.dbpedia.org/property/codMunicipio",183
"http://es.dbpedia.org/resource/Roda_de_Ter","http://es.dbpedia.org/property/codProvincia",8
"http://es.dbpedia.org/resource/Roda_de_Ter","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Osona"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://es.dbpedia.org/property/cp",8510
"http://es.dbpedia.org/resource/Roda_de_Ter","http://es.dbpedia.org/property/escudo","Escut de Roda de Ter.svg"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://es.dbpedia.org/property/gentilicio","rodenc, -a"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://es.dbpedia.org/property/imagen","Roda de Ter.jpg"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Roda_de_Ter","http://es.dbpedia.org/property/mapaLoc","Provincia de Barcelona"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://es.dbpedia.org/property/nombre","Roda de Ter"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://es.dbpedia.org/property/nombreOficial","Roda de Ter"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://es.dbpedia.org/property/partido","IPR-PSC"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://es.dbpedia.org/property/partido","PMO"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://es.dbpedia.org/property/partido","IPR-PSC /"
"http://es.dbpedia.org/resource/Roda_de_Ter","http://es.dbpedia.org/property/partido","IPMO"
