"subject","predicate","object"
"http://dbpedia.org/resource/Boeing_Everett_Factory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fábrica_Boeing_de_Everett"
"http://es.wikipedia.org/wiki/Fábrica_Boeing_de_Everett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fábrica_Boeing_de_Everett"
"http://es.dbpedia.org/resource/Fábrica_Boeing_de_Everett","http://www.w3.org/2000/01/rdf-schema#label","Fábrica Boeing de Everett"
"http://es.dbpedia.org/resource/Fábrica_Boeing_de_Everett","http://www.w3.org/2000/01/rdf-schema#comment","La Fábrica Boeing de Everett, en Washington (Estados Unidos), es una fábrica de ensamblaje de aviones propiedad de Boeing. Es el edificio más grande del mundo por volumen con 13.385.378 m³ y abarca 399.480 m².​ En ella se ensamblan los modelos de fuselaje ancho Boeing 747, 767, 777 y 787 Dreamliner. La fábrica incluye una rama de  y 6 cafeterías  (1 de ellas en el centro de entrega). Al otro lado del aeropuerto, al oeste, se encuentran la Boeing Store, un teatro y el Future of Flight Aviation Center y Boeing tour, dónde se realizan las visitas a la fábrica."
"http://es.dbpedia.org/resource/Fábrica_Boeing_de_Everett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q9yss"
"http://es.dbpedia.org/resource/Fábrica_Boeing_de_Everett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boeing"
"http://es.dbpedia.org/resource/Fábrica_Boeing_de_Everett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fábrica_Boeing_de_Everett"
"http://es.dbpedia.org/resource/Fábrica_Boeing_de_Everett","http://dbpedia.org/ontology/wikiPageID",6320832
"http://es.dbpedia.org/resource/Fábrica_Boeing_de_Everett","http://dbpedia.org/ontology/wikiPageRevisionID",127323082
"http://es.dbpedia.org/resource/Fábrica_Boeing_de_Everett","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070428060323/http:/www.boeing.com/commercial/facilities/index.html"
"http://es.dbpedia.org/resource/Fábrica_Boeing_de_Everett","http://dbpedia.org/ontology/wikiPageLength",4448
"http://es.dbpedia.org/resource/Fábrica_Boeing_de_Everett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fábrica_Boeing_de_Everett?oldid=127323082&ns=0"
"http://es.dbpedia.org/resource/Fábrica_Boeing_de_Everett","http://dbpedia.org/ontology/abstract","La Fábrica Boeing de Everett, en Washington (Estados Unidos), es una fábrica de ensamblaje de aviones propiedad de Boeing. Es el edificio más grande del mundo por volumen con 13.385.378 m³ y abarca 399.480 m².​ En ella se ensamblan los modelos de fuselaje ancho Boeing 747, 767, 777 y 787 Dreamliner. La construcción de la fábrica fue anunciada 1966 con el objetivo de crear en ella el modelo 747 (Jumbo). Se anunció tras la firma de un contrato entre Boeing y Pan American World Airways por 525 millones de dólares para construir 25 unidades del 747. Boeing compró 780 hectáreas al norte del aeropuerto de Paine Field, terrenos que fueron operados por el Ejército de los Estados Unidos en la Segunda Guerra Mundial. En 1968 se comenzó a ofrecer visitas a la fábrica con el primer despliegue del 747.​ La fábrica incluye una rama de  y 6 cafeterías  (1 de ellas en el centro de entrega). Al otro lado del aeropuerto, al oeste, se encuentran la Boeing Store, un teatro y el Future of Flight Aviation Center y Boeing tour, dónde se realizan las visitas a la fábrica."
