"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barbara_Wheaton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barbara_Wheaton"
"http://es.dbpedia.org/resource/Barbara_Wheaton","http://www.w3.org/2000/01/rdf-schema#label","Barbara Wheaton"
"http://es.dbpedia.org/resource/Barbara_Wheaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Barbara_Wheaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1931"
"http://es.dbpedia.org/resource/Barbara_Wheaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recetarios_y_libros_de_cocina"
"http://es.dbpedia.org/resource/Barbara_Wheaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Barbara_Wheaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingredientes_culinarios"
"http://es.dbpedia.org/resource/Barbara_Wheaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadoras"
"http://es.dbpedia.org/resource/Barbara_Wheaton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocina"
"http://es.dbpedia.org/resource/Barbara_Wheaton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barbara_Wheaton"
"http://es.dbpedia.org/resource/Barbara_Wheaton","http://es.dbpedia.org/property/cónyuge","Bob Wheaton"
"http://es.dbpedia.org/resource/Barbara_Wheaton","http://es.dbpedia.org/property/educación","maestría en historia del arte"
"http://es.dbpedia.org/resource/Barbara_Wheaton","http://es.dbpedia.org/property/fechaDeNacimiento",1931
"http://es.dbpedia.org/resource/Barbara_Wheaton","http://es.dbpedia.org/property/hijos","Joe y Catherine"
"http://es.dbpedia.org/resource/Barbara_Wheaton","http://es.dbpedia.org/property/imagen","Barbara_Wheaton.JPG"
"http://es.dbpedia.org/resource/Barbara_Wheaton","http://es.dbpedia.org/property/lugarDeNacimiento","Filadelfia, Pensilvania, EE. UU."
"http://es.dbpedia.org/resource/Barbara_Wheaton","http://es.dbpedia.org/property/nacionalidad","estadounidense"
"http://es.dbpedia.org/resource/Barbara_Wheaton","http://es.dbpedia.org/property/nombre","Barbara Wheaton"
"http://es.dbpedia.org/resource/Barbara_Wheaton","http://es.dbpedia.org/property/nombreCompleto","Barbara Ketcham Wheaton"
"http://es.dbpedia.org/resource/Barbara_Wheaton","http://es.dbpedia.org/property/nombreDeNacimiento","Barbara Ketcham"
"http://es.dbpedia.org/resource/Barbara_Wheaton","http://es.dbpedia.org/property/pieDeImagen","Barbara Wheaton en el Oxford Food Symposium"
"http://es.dbpedia.org/resource/Barbara_Wheaton","http://es.dbpedia.org/property/páginaWeb","https://thesifter.org/"
"http://es.dbpedia.org/resource/Barbara_Wheaton","http://dbpedia.org/ontology/wikiPageID",9624080
"http://es.dbpedia.org/resource/Barbara_Wheaton","http://dbpedia.org/ontology/wikiPageRevisionID",129943024
"http://es.dbpedia.org/resource/Barbara_Wheaton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecrimson.com/article/2006/11/1/stacks-of-delicious-harvard-is-home/"
"http://es.dbpedia.org/resource/Barbara_Wheaton","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130206112916/http:/www.effilee.de/geschichten/erzaehltes_leben/die-beharrliche-entschlusselung-der-kochbucher-3274"
"http://es.dbpedia.org/resource/Barbara_Wheaton","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130620051936/http:/pds.lib.harvard.edu/pds/view/23062648%3Fn=20938"
"http://es.dbpedia.org/resource/Barbara_Wheaton","http://dbpedia.org/ontology/wikiPageExternalLink","https://thesifter.org/"
"http://es.dbpedia.org/resource/Barbara_Wheaton","http://dbpedia.org/ontology/wikiPageExternalLink","http://valentinas-kochbuch.de/index.php%3Farticle_id=385"
"http://es.dbpedia.org/resource/Barbara_Wheaton","http://dbpedia.org/ontology/wikiPageLength",12400
"http://es.dbpedia.org/resource/Barbara_Wheaton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barbara_Wheaton?oldid=129943024&ns=0"
