"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Isola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sulzano"
"http://es.dbpedia.org/resource/Polaveno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sulzano"
"http://es.dbpedia.org/resource/Sulzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sulzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sulzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sulzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sulzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sulzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sulzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sulzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sulzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sulzano","http://www.w3.org/2000/01/rdf-schema#label","Sulzano"
"http://es.dbpedia.org/resource/Sulzano","http://www.w3.org/2000/01/rdf-schema#comment","Sulzano es una localidad y comune italiana de la provincia de Brescia, región de Lombardía, con 1.808 habitantes."
"http://es.dbpedia.org/resource/Sulzano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d37d"
"http://es.dbpedia.org/resource/Sulzano","http://xmlns.com/foaf/0.1/name","Sulzano"
"http://es.dbpedia.org/resource/Sulzano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sulzano.bs.it/"
"http://es.dbpedia.org/resource/Sulzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Brescia"
"http://es.dbpedia.org/resource/Sulzano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sulzano"
"http://es.dbpedia.org/resource/Sulzano","http://es.dbpedia.org/property/códigoPostal",25058
"http://es.dbpedia.org/resource/Sulzano","http://es.dbpedia.org/property/densidad",154
"http://es.dbpedia.org/resource/Sulzano","http://es.dbpedia.org/property/dirigente","Carlo Maffeis"
"http://es.dbpedia.org/resource/Sulzano","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sulzano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Polaveno"
"http://es.dbpedia.org/resource/Sulzano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Iseo"
"http://es.dbpedia.org/resource/Sulzano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sale_Marasino"
"http://es.dbpedia.org/resource/Sulzano","http://es.dbpedia.org/property/div","Martignago, Tassano"
"http://es.dbpedia.org/resource/Sulzano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monte_Isola"
"http://es.dbpedia.org/resource/Sulzano","http://es.dbpedia.org/property/elevaciónMedia",190
"http://es.dbpedia.org/resource/Sulzano","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sulzano","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Sulzano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Sulzano","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Sulzano","http://es.dbpedia.org/property/nombre","Sulzano"
"http://es.dbpedia.org/resource/Sulzano","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Sulzano","http://es.dbpedia.org/property/población",1808
"http://es.dbpedia.org/resource/Sulzano","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Sulzano","http://es.dbpedia.org/property/prefijoTelefónico",30
"http://es.dbpedia.org/resource/Sulzano","http://es.dbpedia.org/property/páginaWeb","http://www.comune.sulzano.bs.it/"
"http://es.dbpedia.org/resource/Sulzano","http://es.dbpedia.org/property/superficie",10
"http://es.dbpedia.org/resource/Sulzano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Brescia"
"http://es.dbpedia.org/resource/Sulzano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Sulzano","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Sulzano","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Sulzano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Sulzano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Sulzano","http://dbpedia.org/ontology/wikiPageID",3279665
"http://es.dbpedia.org/resource/Sulzano","http://dbpedia.org/ontology/wikiPageRevisionID",120424554
"http://es.dbpedia.org/resource/Sulzano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.sulzano.bs.it/"
"http://es.dbpedia.org/resource/Sulzano","http://dbpedia.org/ontology/wikiPageLength",2314
"http://es.dbpedia.org/resource/Sulzano","http://dbpedia.org/ontology/areaCode","030"
"http://es.dbpedia.org/resource/Sulzano","http://dbpedia.org/ontology/populationTotal",1808
"http://es.dbpedia.org/resource/Sulzano","http://dbpedia.org/ontology/postalCode","25058"
"http://es.dbpedia.org/resource/Sulzano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Sulzano","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Sulzano","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Sulzano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Sulzano","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Sulzano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sulzano?oldid=120424554&ns=0"
"http://es.dbpedia.org/resource/Sulzano","http://dbpedia.org/ontology/abstract","Sulzano es una localidad y comune italiana de la provincia de Brescia, región de Lombardía, con 1.808 habitantes."
"http://es.dbpedia.org/resource/Sale_Marasino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sulzano"
