"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nikola_Milojevic_(tenista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://www.w3.org/2000/01/rdf-schema#label","Nikola Milojevic (tenista)"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://www.w3.org/2000/01/rdf-schema#comment","Nikola Milojevic (nacido el 19 de junio de 1995) es un tenista profesional de Serbia, nacido en la ciudad de Belgrado."
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://xmlns.com/foaf/0.1/name","Nikola Milojevic"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Belgrado"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Serbia"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikola_Milojevic_(tenista)"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://es.dbpedia.org/property/entrenador","Aleksander Slovic"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://es.dbpedia.org/property/imagen","Open Brest Arena 2016 - Benneteau - Milojevic - 06.jpg"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Belgrado"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://es.dbpedia.org/property/mayorrankingdobles",252
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://es.dbpedia.org/property/mayorrankingindividuales",143
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://es.dbpedia.org/property/nombre","Nikola Milojevic"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://es.dbpedia.org/property/perfiloficial","http://www.atpworldtour.com/es/players/nikola-milojevic/mm66/overview"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://es.dbpedia.org/property/profesionaldesde",2013
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://es.dbpedia.org/property/rankingactualdobles",270
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://es.dbpedia.org/property/rankingactualsingles",164
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Belgrado"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://es.dbpedia.org/property/resultadoabiertoaustralia","Q1"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://es.dbpedia.org/property/resultadoabiertoeeuu","Q1"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://es.dbpedia.org/property/resultadorolandgarros","Q1"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://es.dbpedia.org/property/resultadowimbledon","Q2"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://es.dbpedia.org/property/títulosdobles",0
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://es.dbpedia.org/property/valoracióncarrera","304.334"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Belgrado"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://dbpedia.org/ontology/wikiPageID",7349988
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://dbpedia.org/ontology/wikiPageRevisionID",129903795
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/es/players/nikola-milojevic/mm66/overview"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://dbpedia.org/ontology/wikiPageLength",2860
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://dbpedia.org/ontology/plays","Diestro (revés a dos manos)"
"http://es.dbpedia.org/resource/Nikola_Milojevic_(tenista)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Serbia"
