"subject","predicate","object"
"http://es.wikipedia.org/wiki/Martín_Larios_y_Herreros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martín_Larios_y_Herreros"
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Martín_Larios_y_Herreros"
"http://es.dbpedia.org/resource/Manuel_Domingo_Larios","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Martín_Larios_y_Herreros"
"http://es.dbpedia.org/resource/Marquesado_de_Larios","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Martín_Larios_y_Herreros"
"http://es.dbpedia.org/resource/Martín_Larios_y_Herreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martín_Larios_y_Herreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martín_Larios_y_Herreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martín_Larios_y_Herreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martín_Larios_y_Herreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martín_Larios_y_Herreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martín_Larios_y_Herreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martín_Larios_y_Herreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martín_Larios_y_Herreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martín_Larios_y_Herreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Martín_Larios_y_Herreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martín_Larios_y_Herreros","http://www.w3.org/2000/01/rdf-schema#label","Martín Larios y Herreros"
"http://es.dbpedia.org/resource/Martín_Larios_y_Herreros","http://www.w3.org/2000/01/rdf-schema#comment","Martín Larios y Herreros de Tejada (Laguna de Cameros, 11 de noviembre de 1798 - París, 18 de diciembre de 1873) fue un empresario e industrial español, primer marqués de Larios."
"http://es.dbpedia.org/resource/Martín_Larios_y_Herreros","http://xmlns.com/foaf/0.1/name","Martín Larios"
"http://es.dbpedia.org/resource/Martín_Larios_y_Herreros","http://xmlns.com/foaf/0.1/name","Manuel Larios y Herreros de Tejada"
"http://es.dbpedia.org/resource/Martín_Larios_y_Herreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Málaga"
"http://es.dbpedia.org/resource/Martín_Larios_y_Herreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España"
"http://es.dbpedia.org/resource/Martín_Larios_y_Herreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Martín_Larios_y_Herreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Martín_Larios_y_Herreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_España"
"http://es.dbpedia.org/resource/Martín_Larios_y_Herreros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martín_Larios_y_Herreros"
"http://es.dbpedia.org/resource/Martín_Larios_y_Herreros","http://es.dbpedia.org/property/cónyuge","Margarita Larios y Martínez de Tejada"
"http://es.dbpedia.org/resource/Martín_Larios_y_Herreros","http://es.dbpedia.org/property/descendencia","Emilia Larios y Larios"
"http://es.dbpedia.org/resource/Martín_Larios_y_Herreros","http://es.dbpedia.org/property/descendencia","Ana María Larios y Larios"
