"subject","predicate","object"
"http://es.dbpedia.org/resource/Manseng_noir","http://www.w3.org/2000/01/rdf-schema#label","Manseng noir"
"http://es.dbpedia.org/resource/Manseng_noir","http://www.w3.org/2000/01/rdf-schema#comment","Manseng noir es una variedad de uva para vino de origen vasco francés que se cultiva principalmente en el sur de Francia. Se encuentra incluida dentro de la denominación de origen protegida , aunque es poco usada. Manseng Noir es de color intenso y tánica. Como la Pinot noir y la Moscatel, esta uva muta fácilmente y ha generado diversas variedades adicionales comúnmente usadas en la elaboración de vinos, como Petit manseng y Gros manseng.​"
"http://es.dbpedia.org/resource/Manseng_noir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_vino"
"http://es.dbpedia.org/resource/Manseng_noir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manseng_noir"
"http://es.dbpedia.org/resource/Manseng_noir","http://dbpedia.org/ontology/wikiPageID",9293661
"http://es.dbpedia.org/resource/Manseng_noir","http://dbpedia.org/ontology/wikiPageRevisionID",128783967
"http://es.dbpedia.org/resource/Manseng_noir","http://dbpedia.org/ontology/wikiPageLength",1288
"http://es.dbpedia.org/resource/Manseng_noir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manseng_noir?oldid=128783967&ns=0"
"http://es.dbpedia.org/resource/Manseng_noir","http://dbpedia.org/ontology/abstract","Manseng noir es una variedad de uva para vino de origen vasco francés que se cultiva principalmente en el sur de Francia. Se encuentra incluida dentro de la denominación de origen protegida , aunque es poco usada. Manseng Noir es de color intenso y tánica. Como la Pinot noir y la Moscatel, esta uva muta fácilmente y ha generado diversas variedades adicionales comúnmente usadas en la elaboración de vinos, como Petit manseng y Gros manseng.​"
"http://es.wikipedia.org/wiki/Manseng_noir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manseng_noir"
