"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arrentières","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arrentières"
"http://es.dbpedia.org/resource/Arrentières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arrentières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arrentières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arrentières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arrentières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arrentières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arrentières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arrentières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arrentières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arrentières","http://www.w3.org/2000/01/rdf-schema#label","Arrentières"
"http://es.dbpedia.org/resource/Arrentières","http://www.w3.org/2000/01/rdf-schema#comment","Arrentières  es una localidad y comuna de Francia, en la región de Champaña-Ardenas, departamento de Aube, en el distrito y cantón de Bar-sur-Aube. Está integrada en la Communauté de communes de la Région de Bar-sur-Aube."
"http://es.dbpedia.org/resource/Arrentières","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8q4q"
"http://es.dbpedia.org/resource/Arrentières","http://xmlns.com/foaf/0.1/name","Arrentières"
"http://es.dbpedia.org/resource/Arrentières","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aube"
"http://es.dbpedia.org/resource/Arrentières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arrentières"
"http://es.dbpedia.org/resource/Arrentières","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Alain_Mennetrier"
"http://es.dbpedia.org/resource/Arrentières","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Arrentières","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Arrentières","http://es.dbpedia.org/property/elevaciónMedia","216 m"
"http://es.dbpedia.org/resource/Arrentières","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Arrentières","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Arrentières","http://es.dbpedia.org/property/nombre","Arrentières"
"http://es.dbpedia.org/resource/Arrentières","http://es.dbpedia.org/property/población",231
"http://es.dbpedia.org/resource/Arrentières","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Arrentières","http://es.dbpedia.org/property/superficie",1391
"http://es.dbpedia.org/resource/Arrentières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bar-sur-Aube"
"http://es.dbpedia.org/resource/Arrentières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bar-sur-Aube"
"http://es.dbpedia.org/resource/Arrentières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Bar-sur-Aube"
"http://es.dbpedia.org/resource/Arrentières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aube"
"http://es.dbpedia.org/resource/Arrentières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Arrentières","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Arrentières","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Arrentières","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Arrentières","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Arrentières","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Arrentières","http://dbpedia.org/ontology/wikiPageID",921224
"http://es.dbpedia.org/resource/Arrentières","http://dbpedia.org/ontology/wikiPageRevisionID",120232119
"http://es.dbpedia.org/resource/Arrentières","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Arrentières","http://dbpedia.org/ontology/wikiPageLength",1700
"http://es.dbpedia.org/resource/Arrentières","http://dbpedia.org/ontology/height",216.0
"http://es.dbpedia.org/resource/Arrentières","http://dbpedia.org/ontology/populationTotal",231
"http://es.dbpedia.org/resource/Arrentières","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Arrentières","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Arrentières","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Arrentières","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arrentières?oldid=120232119&ns=0"
"http://es.dbpedia.org/resource/Arrentières","http://dbpedia.org/ontology/abstract","Arrentières  es una localidad y comuna de Francia, en la región de Champaña-Ardenas, departamento de Aube, en el distrito y cantón de Bar-sur-Aube. Está integrada en la Communauté de communes de la Région de Bar-sur-Aube."
"http://dbpedia.org/resource/Arrentières","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arrentières"
"http://es.dbpedia.org/resource/Arrentieres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arrentières"
