"subject","predicate","object"
"http://es.wikipedia.org/wiki/Templo_de_Minerva_(Tébessa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)"
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)","http://www.w3.org/2000/01/rdf-schema#label","Templo de Minerva (Tébessa)"
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_religiosa"
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_por_trasladar_a_Wikidata"
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_Argelia"
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_romanos"
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:África/Artículos"
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Templo_de_Minerva_(Tébessa)"
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)","http://es.dbpedia.org/property/altura","9 m"
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)","http://es.dbpedia.org/property/anchura","9 m"
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)","http://es.dbpedia.org/property/construcción","Término: principios del siglo II"
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)","http://es.dbpedia.org/property/construcción","Inicio: siglo I"
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)","http://es.dbpedia.org/property/dimensiones",15
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_clásica"
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)","http://es.dbpedia.org/property/imagen","Temple de Minerve, Tebessa.jpg"
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)","http://es.dbpedia.org/property/longitud",15
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)","http://es.dbpedia.org/property/nombre","Templo de Minerva"
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argelia"
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)","http://es.dbpedia.org/property/personasRelacionadas","Encargado por.."
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)","http://es.dbpedia.org/property/pieImagen","Templo de Minerva, Tébessa"
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Templo_romano"
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tébessa"
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Yacimiento_arqueológico"
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)","http://dbpedia.org/ontology/wikiPageID",9603850
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)","http://dbpedia.org/ontology/wikiPageRevisionID",129683424
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)","http://dbpedia.org/ontology/wikiPageLength",4737
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_clásica"
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)","http://dbpedia.org/ontology/constructionMaterial","http://es.dbpedia.org/resource/Siglo_II"
"http://es.dbpedia.org/resource/Templo_de_Minerva_(Tébessa)","http://dbpedia.org/ontology/constructionMaterial","http://es.dbpedia.org/resource/Siglo_I"
