"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Tenaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Tenaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Tenaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Tenaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tenaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Tenaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tenaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Tenaru","http://www.w3.org/2000/01/rdf-schema#label","Río Tenaru"
"http://es.dbpedia.org/resource/Río_Tenaru","http://www.w3.org/2000/01/rdf-schema#comment","Río Tenaru​​ es el nombre de un río en la costa norte de la isla de Guadalcanal, en el país de las Islas Salomón,​​ en el Océano Pacífico. Posee un afluente del Savo (llamado Sealark Sound antes de la Segunda Guerra Mundial). Durante la referida guerra, fue el sitio de la Batalla del Río Tenaru.​"
"http://es.dbpedia.org/resource/Río_Tenaru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgn_r5"
"http://es.dbpedia.org/resource/Río_Tenaru","http://xmlns.com/foaf/0.1/name","Río Tenaru"
"http://es.dbpedia.org/resource/Río_Tenaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Río_Tenaru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Tenaru"
"http://es.dbpedia.org/resource/Río_Tenaru","http://es.dbpedia.org/property/longitud","? km"
"http://es.dbpedia.org/resource/Río_Tenaru","http://es.dbpedia.org/property/lugarDesembocadura","Océano Pacífico"
"http://es.dbpedia.org/resource/Río_Tenaru","http://es.dbpedia.org/property/lugarNacimiento","Guadalcanal"
"http://es.dbpedia.org/resource/Río_Tenaru","http://es.dbpedia.org/property/nombre","Río Tenaru"
"http://es.dbpedia.org/resource/Río_Tenaru","http://dbpedia.org/ontology/wikiPageID",5004412
"http://es.dbpedia.org/resource/Río_Tenaru","http://dbpedia.org/ontology/wikiPageRevisionID",120106554
"http://es.dbpedia.org/resource/Río_Tenaru","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/16550920"
"http://es.dbpedia.org/resource/Río_Tenaru","http://dbpedia.org/ontology/wikiPageLength",1266
"http://es.dbpedia.org/resource/Río_Tenaru","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Islas_Salomón"
"http://es.dbpedia.org/resource/Río_Tenaru","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Río_Tenaru","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Guadalcanal_(isla)"
"http://es.dbpedia.org/resource/Río_Tenaru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Tenaru?oldid=120106554&ns=0"
"http://es.dbpedia.org/resource/Río_Tenaru","http://dbpedia.org/ontology/abstract","Río Tenaru​​ es el nombre de un río en la costa norte de la isla de Guadalcanal, en el país de las Islas Salomón,​​ en el Océano Pacífico. Posee un afluente del Savo (llamado Sealark Sound antes de la Segunda Guerra Mundial). Durante la referida guerra, fue el sitio de la Batalla del Río Tenaru.​"
"http://dbpedia.org/resource/Tenaru_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Tenaru"
"http://es.dbpedia.org/resource/Rio_Tenaru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Tenaru"
"http://es.wikipedia.org/wiki/Río_Tenaru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Tenaru"
