"subject","predicate","object"
"http://es.dbpedia.org/resource/Dominik_Družeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Croacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Croacia","http://www.w3.org/2000/01/rdf-schema#label","Yudocas de Croacia"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Croacia","http://www.w3.org/2004/02/skos/core#prefLabel","Yudocas de Croacia"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Croacia"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yudocas_por_país"
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Croacia","http://dbpedia.org/ontology/wikiPageID",6914943
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Croacia","http://dbpedia.org/ontology/wikiPageRevisionID",126427955
"http://es.dbpedia.org/resource/Categoría:Yudocas_de_Croacia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yudocas_de_Croacia?oldid=126427955&ns=14"
"http://es.dbpedia.org/resource/Marijana_Mišković","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Croacia"
"http://es.dbpedia.org/resource/Barbara_Matić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Croacia"
"http://es.dbpedia.org/resource/Tomislav_Marijanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Croacia"
