"subject","predicate","object"
"http://es.dbpedia.org/resource/Corazón_de_turco","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Marino_Seré"
"http://es.wikipedia.org/wiki/Marino_Seré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marino_Seré"
"http://es.dbpedia.org/resource/Marino_Seré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marino_Seré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Marino_Seré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marino_Seré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marino_Seré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marino_Seré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marino_Seré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Marino_Seré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marino_Seré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marino_Seré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Marino_Seré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marino_Seré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marino_Seré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Marino_Seré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marino_Seré","http://www.w3.org/2000/01/rdf-schema#label","Marino Seré"
"http://es.dbpedia.org/resource/Marino_Seré","http://www.w3.org/2000/01/rdf-schema#comment","Marino Seré (Rosario provincia de Santa Fe, Argentina; ¿? - Buenos Aires, Argentina; 27 de diciembre de 1949) fue un actor que nació en Argentina y trabajó durante gran tiempo en radio, cine y teatro."
"http://es.dbpedia.org/resource/Marino_Seré","http://xmlns.com/foaf/0.1/name","Marino Seré"
"http://es.dbpedia.org/resource/Marino_Seré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Marino_Seré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Marino_Seré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Marino_Seré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Rosario"
"http://es.dbpedia.org/resource/Marino_Seré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marino_Seré"
"http://es.dbpedia.org/resource/Marino_Seré","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/Marino_Seré","http://es.dbpedia.org/property/apellidos","Blanco Pazos"
