"subject","predicate","object"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://www.w3.org/2000/01/rdf-schema#label","Esquema de URI"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://www.w3.org/2000/01/rdf-schema#comment","En informática, el URI scheme (en español: Esquema URI) es el nivel más alto de la estructura de nombres Uniform Resource Identifier (URI). Una URI está formada por el nombre del esquema (scheme name) seguido por dos puntos ("":"") y la parte específica del esquema (scheme-specific part) según los antiguos Request for Comments (en el estándar actual no se llama así). La sintaxis y la semántica de la scheme-specific part se dejan en gran medida a las especificaciones escritas."
"http://es.dbpedia.org/resource/Esquema_de_URI","http://xmlns.com/foaf/0.1/homepage","http://www.iana.org/assignments/uri-schemes.html"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Identificadores"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estándares_de_Internet"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esquema_de_URI"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageID",4976192
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageRevisionID",129414111
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.secondlife.com/wiki/How_do_I_Log_in_using_the_secondlife:/_web_protocol"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","http://slurl.com/"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iana.org/assignments/uri-schemes/prov/fish"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iana.org/assignments/uri-schemes/prov/chrome-extension"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iana.org/assignments/uri-schemes/prov/content"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iana.org/assignments/uri-schemes/prov/cvs"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iana.org/assignments/uri-schemes/prov/ed2k"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iana.org/assignments/uri-schemes/prov/hcp"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iana.org/assignments/uri-schemes/prov/irc"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iana.org/assignments/uri-schemes/prov/irc6"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iana.org/assignments/uri-schemes/prov/ircs"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iana.org/assignments/uri-schemes/prov/gg"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iana.org/assignments/uri-schemes/prov/git"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iana.org/assignments/uri-schemes/prov/gizmoproject"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iana.org/assignments/uri-schemes/prov/gtalk"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iana.org/assignments/uri-schemes/prov/adiumxtra"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iana.org/assignments/uri-schemes/prov/afp"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","https://developer.mozilla.org/en/XUL_Tutorial/The_Chrome_URL"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iana.org/assignments/uri-schemes/prov/aim"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","http://juberti.blogspot.com/2006/11/gtalk-uri.html"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.skype.com/skype-uris-program/skype-uri-ref"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iana.org/assignments/uri-schemes/prov/bitcoin"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iana.org/assignments/uri-schemes/prov/bolo"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iana.org/assignments/uri-schemes/prov/callto"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iana.org/assignments/uri-schemes/prov/chrome"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iana.org/assignments/uri-schemes/prov/apt"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","http://daringfireball.net/2005/12/callto_uris_safari"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iana.org/assignments/uri-schemes/prov/attachment"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","http://daringfireball.net/2007/12/message_urls_leopard_mail"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iana.org/assignments/uri-schemes/prov/aw"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/javase/6/docs/technotes/tools/solaris/rmiregistry.html"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iana.org/assignments/uri-schemes/prov/beshare"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","https://tools.ietf.org/html/draft-yevstifeyev-view-source-uri"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061230075143/http:/udn.epicgames.com/Two/IniFilesTutorial"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","http://xbtt.sourceforge.net/udp_tracker_protocol.html"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/draft-ietf-svrloc-afp-service"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/javase/6/docs/api/java/net/JarURLConnection.html"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/draft-ietf-uri-url-finger"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/draft-mirashi-url-irc-01"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/draft-yevstifeyev-ftp-uri-scheme"
"http://es.dbpedia.org/resource/Esquema_de_URI","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/draft-ietf-asid-ldapv3-url-02"
