"subject","predicate","object"
"http://es.dbpedia.org/resource/Rocky_Marciano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Floyd_Patterson"
"http://es.dbpedia.org/resource/Sonny_Liston","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Floyd_Patterson"
"http://es.wikipedia.org/wiki/Floyd_Patterson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Floyd_Patterson"
"http://es.dbpedia.org/resource/Floyd_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Floyd_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Floyd_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Floyd_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Floyd_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Floyd_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Floyd_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Floyd_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Floyd_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Floyd_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Floyd_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Floyd_Patterson","http://www.w3.org/2000/01/rdf-schema#label","Floyd Patterson"
"http://es.dbpedia.org/resource/Floyd_Patterson","http://www.w3.org/2000/01/rdf-schema#comment","Floyd Patterson (Waco, 4 de enero de 1935 - New Paltz, 11 de mayo de 2006) fue un boxeador estadounidense campeón mundial en la categoría peso pesado. Ganó su primer campeonato el 30 de noviembre de 1956 contra el púgil Archie Moore, título que había quedado vacante tras retirarse del boxeo el invicto Rocky Marciano (49-0)."
"http://es.dbpedia.org/resource/Floyd_Patterson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015h5t"
"http://es.dbpedia.org/resource/Floyd_Patterson","http://xmlns.com/foaf/0.1/name","Floyd Patterson"
"http://es.dbpedia.org/resource/Floyd_Patterson","http://xmlns.com/foaf/0.1/name","Ingemar Johansson"
"http://es.dbpedia.org/resource/Floyd_Patterson","http://xmlns.com/foaf/0.1/nick","The Gentleman of Boxing"
"http://es.dbpedia.org/resource/Floyd_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Floyd_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_próstata"
"http://es.dbpedia.org/resource/Floyd_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Floyd_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Nueva_York"
"http://es.dbpedia.org/resource/Floyd_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Floyd_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Floyd_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_alzhéimer"
"http://es.dbpedia.org/resource/Floyd_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_pesado_de_boxeo"
"http://es.dbpedia.org/resource/Floyd_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Floyd_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_boxeo"
"http://es.dbpedia.org/resource/Floyd_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo"
"http://es.dbpedia.org/resource/Floyd_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Salón_Internacional_de_la_Fama_del_Boxeo"
"http://es.dbpedia.org/resource/Floyd_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_la_Asociación_Mundial_de_Boxeo"
"http://es.dbpedia.org/resource/Floyd_Patterson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Floyd_Patterson"
"http://es.dbpedia.org/resource/Floyd_Patterson","http://es.dbpedia.org/property/apodo","The Gentleman of Boxing"
"http://es.dbpedia.org/resource/Floyd_Patterson","http://es.dbpedia.org/property/dDecisión",3
"http://es.dbpedia.org/resource/Floyd_Patterson","http://es.dbpedia.org/property/dKo",5
