"subject","predicate","object"
"http://es.dbpedia.org/resource/Almayate","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Axarquía"
"http://es.dbpedia.org/resource/Axarquía","http://www.w3.org/2000/01/rdf-schema#label","Axarquía"
"http://es.dbpedia.org/resource/Axarquía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q911"
"http://es.dbpedia.org/resource/Axarquía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Axarquía"
"http://es.dbpedia.org/resource/Axarquía","http://dbpedia.org/ontology/wikiPageID",4137248
"http://es.dbpedia.org/resource/Axarquía","http://dbpedia.org/ontology/wikiPageRevisionID",39514830
"http://es.dbpedia.org/resource/Axarquía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Axarquía"
"http://es.dbpedia.org/resource/Axarquía","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Axarquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Axarquía?oldid=39514830&ns=0"
"http://es.dbpedia.org/resource/Benajarafe","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Axarquía"
"http://es.wikipedia.org/wiki/Axarquía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Axarquía"
"http://es.dbpedia.org/resource/Valle-Niza","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Axarquía"
