"subject","predicate","object"
"http://es.dbpedia.org/resource/La_luciérnaga_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ana_María_Hermida"
"http://es.dbpedia.org/resource/La_luciérnaga_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ana_María_Hermida"
"http://es.dbpedia.org/resource/La_luciérnaga_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ana_María_Hermida"
"http://es.dbpedia.org/resource/Ana_María_Hermida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_María_Hermida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_María_Hermida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_María_Hermida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_María_Hermida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_María_Hermida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_María_Hermida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_María_Hermida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_María_Hermida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_María_Hermida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_María_Hermida","http://www.w3.org/2000/01/rdf-schema#label","Ana María Hermida"
"http://es.dbpedia.org/resource/Ana_María_Hermida","http://www.w3.org/2000/01/rdf-schema#comment","Ana María Hermida (Bogotá, 11 de abril de 1980) es una directora de cine, guionista y productora, reconocida principalmente por su película de 2015 La luciérnaga.​"
"http://es.dbpedia.org/resource/Ana_María_Hermida","http://xmlns.com/foaf/0.1/name","Ana María Hermida"
"http://es.dbpedia.org/resource/Ana_María_Hermida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/Ana_María_Hermida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogotanos"
"http://es.dbpedia.org/resource/Ana_María_Hermida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/Ana_María_Hermida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/Ana_María_Hermida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_María_Hermida"
"http://es.dbpedia.org/resource/Ana_María_Hermida","http://es.dbpedia.org/property/conocidoPor","La luciérnaga"
"http://es.dbpedia.org/resource/Ana_María_Hermida","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Ana_María_Hermida","http://es.dbpedia.org/property/lugarDeNacimiento","Bogotá,  Colombia"
"http://es.dbpedia.org/resource/Ana_María_Hermida","http://es.dbpedia.org/property/nombre","Ana María Hermida"
"http://es.dbpedia.org/resource/Ana_María_Hermida","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Ana_María_Hermida","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Ana_María_Hermida","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_de_cine"
"http://es.dbpedia.org/resource/Ana_María_Hermida","http://es.dbpedia.org/property/tiempo","Desde 2010"
"http://es.dbpedia.org/resource/Ana_María_Hermida","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Ana_María_Hermida","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Ana_María_Hermida","http://dbpedia.org/ontology/wikiPageID",8976907
"http://es.dbpedia.org/resource/Ana_María_Hermida","http://dbpedia.org/ontology/wikiPageRevisionID",125998381
"http://es.dbpedia.org/resource/Ana_María_Hermida","http://dbpedia.org/ontology/wikiPageLength",3334
"http://es.dbpedia.org/resource/Ana_María_Hermida","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Ana_María_Hermida","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Ana_María_Hermida","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_de_cine"
"http://es.dbpedia.org/resource/Ana_María_Hermida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_María_Hermida?oldid=125998381&ns=0"
"http://es.dbpedia.org/resource/Ana_María_Hermida","http://dbpedia.org/ontology/abstract","Ana María Hermida (Bogotá, 11 de abril de 1980) es una directora de cine, guionista y productora, reconocida principalmente por su película de 2015 La luciérnaga.​"
"http://es.wikipedia.org/wiki/Ana_María_Hermida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_María_Hermida"
