"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wolfgang_Schäffer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wolfgang_Schäffer"
"http://es.dbpedia.org/resource/Wolfgang_Schäffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wolfgang_Schäffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wolfgang_Schäffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wolfgang_Schäffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wolfgang_Schäffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wolfgang_Schäffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wolfgang_Schäffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wolfgang_Schäffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wolfgang_Schäffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wolfgang_Schäffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wolfgang_Schäffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wolfgang_Schäffer","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Schäffer"
"http://es.dbpedia.org/resource/Wolfgang_Schäffer","http://www.w3.org/2000/01/rdf-schema#comment","Wolfgang Schäffer (Bielefeld, 27 de junio de 1953) es un deportista alemán que compitió para la RFA en ciclismo en la modalidad de pista. Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo en Pista de 1977, en la prueba de tándem.​"
"http://es.dbpedia.org/resource/Wolfgang_Schäffer","http://xmlns.com/foaf/0.1/name","Wolfgang Schäffer"
"http://es.dbpedia.org/resource/Wolfgang_Schäffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bielefeld"
"http://es.dbpedia.org/resource/Wolfgang_Schäffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Alemania"
"http://es.dbpedia.org/resource/Wolfgang_Schäffer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wolfgang_Schäffer"
"http://es.dbpedia.org/resource/Wolfgang_Schäffer","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Wolfgang_Schäffer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bielefeld"
"http://es.dbpedia.org/resource/Wolfgang_Schäffer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Wolfgang_Schäffer","http://es.dbpedia.org/property/nombre","Wolfgang Schäffer"
"http://es.dbpedia.org/resource/Wolfgang_Schäffer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFA"
"http://es.dbpedia.org/resource/Wolfgang_Schäffer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bielefeld"
"http://es.dbpedia.org/resource/Wolfgang_Schäffer","http://dbpedia.org/ontology/wikiPageID",7942120
"http://es.dbpedia.org/resource/Wolfgang_Schäffer","http://dbpedia.org/ontology/wikiPageRevisionID",128046794
"http://es.dbpedia.org/resource/Wolfgang_Schäffer","http://dbpedia.org/ontology/wikiPageLength",1502
"http://es.dbpedia.org/resource/Wolfgang_Schäffer","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Wolfgang_Schäffer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wolfgang_Schäffer?oldid=128046794&ns=0"
"http://es.dbpedia.org/resource/Wolfgang_Schäffer","http://dbpedia.org/ontology/abstract","Wolfgang Schäffer (Bielefeld, 27 de junio de 1953) es un deportista alemán que compitió para la RFA en ciclismo en la modalidad de pista. Ganó una medalla de bronce en el Campeonato Mundial de Ciclismo en Pista de 1977, en la prueba de tándem.​"
