"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1935","http://www.w3.org/2000/01/rdf-schema#label","Elecciones provinciales de Córdoba de 1935"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1935","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales de la provincia de Córdoba de 1935 se realizaron el 3 de noviembre del mencionado año. Tuvieron lugar durante el régimen fraudulento de la Década Infame, y se realizaron en el marco de las negociaciones entre el líder de la Unión Cívica Radical (UCR), Marcelo Torcuato de Alvear, y el presidente Agustín P. Justo para restaurar la democracia en el país mediante la purificación de las elecciones, por lo que se considera que los comicios de 1935 fueron libres y justos.​ La UCR, a cambio, levantó la abstención electoral que había iniciado en 1931.​"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1935","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1935"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1935","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1935","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_provinciales_de_Córdoba_de_1935"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1935","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1935","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Arturo_Orgaz"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1935","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/José_Aguirre_Cámara"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1935","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Amadeo_Sabattini"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1935","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1935","http://es.dbpedia.org/property/cargo",40
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1935","http://es.dbpedia.org/property/color","#E10019"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1935","http://es.dbpedia.org/property/color","#FF9900"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1935","http://es.dbpedia.org/property/color","#005C9E"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1935","http://es.dbpedia.org/property/elecciónAnterior","Elecciones provinciales de Córdoba de 1931"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1935","http://es.dbpedia.org/property/endisputa","Gobernador para el período 1936-1940"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1935","http://es.dbpedia.org/property/endisputa","Cámara de Senadores"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1935","http://es.dbpedia.org/property/endisputa","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Córdoba"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1935","http://es.dbpedia.org/property/fechaAnterior",1931
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1935","http://es.dbpedia.org/property/fechaElección",3
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Córdoba_de_1935","http://es.dbpedia.org/property/imagen","File:Amadeo_Sabattini.JPG"
