"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agua_Caliente_de_Cartago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agua_Caliente_de_Cartago"
"http://es.dbpedia.org/resource/Agua_Caliente_de_Cartago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Agua_Caliente_de_Cartago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Agua_Caliente_de_Cartago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Agua_Caliente_de_Cartago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Agua_Caliente_de_Cartago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Agua_Caliente_de_Cartago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Agua_Caliente_de_Cartago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Agua_Caliente_de_Cartago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Agua_Caliente_de_Cartago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agua_Caliente_de_Cartago","http://www.w3.org/2000/01/rdf-schema#label","Agua Caliente de Cartago"
"http://es.dbpedia.org/resource/Agua_Caliente_de_Cartago","http://www.w3.org/2000/01/rdf-schema#comment","Agua Caliente, también conocido como San Francisco por el nombre de su poblado más importante, es el distrito número 5 del cantón central de Cartago, Costa Rica.​ San Francisco se ubica a 2 kilómetros al sur de la ciudad de Cartago, en el Valle del Guarco, por lo que forma parte de su área metropolitana. Está a una altitud de 1.330 metros. a orillas del río Agua Caliente. Consta de los barrios Cocorí, Coronado, Guayabal (parte), Hervidero, López, Lourdes, Padua y Pitahaya, así como los poblados Barro Morado, Cenicero, Muñeco y Navarrito.​"
"http://es.dbpedia.org/resource/Agua_Caliente_de_Cartago","http://xmlns.com/foaf/0.1/name","Agua Caliente"
"http://es.dbpedia.org/resource/Agua_Caliente_de_Cartago","http://xmlns.com/foaf/0.1/name","Agua Caliente de Cartago"
"http://es.dbpedia.org/resource/Agua_Caliente_de_Cartago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_del_cantón_de_Cartago"
"http://es.dbpedia.org/resource/Agua_Caliente_de_Cartago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agua_Caliente_de_Cartago"
"http://es.dbpedia.org/resource/Agua_Caliente_de_Cartago","http://es.dbpedia.org/property/códigoPostal",30105
"http://es.dbpedia.org/resource/Agua_Caliente_de_Cartago","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Agua_Caliente_de_Cartago","http://es.dbpedia.org/property/mapaLoc","Provincia de Cartago"
"http://es.dbpedia.org/resource/Agua_Caliente_de_Cartago","http://es.dbpedia.org/property/mapaLoc","Costa Rica"
"http://es.dbpedia.org/resource/Agua_Caliente_de_Cartago","http://es.dbpedia.org/property/nombre","Agua Caliente"
"http://es.dbpedia.org/resource/Agua_Caliente_de_Cartago","http://es.dbpedia.org/property/nombreCompleto","Agua Caliente de Cartago"
