"subject","predicate","object"
"http://es.dbpedia.org/resource/Muestreo_espacial","http://www.w3.org/2000/01/rdf-schema#label","Muestreo espacial"
"http://es.dbpedia.org/resource/Muestreo_espacial","http://www.w3.org/2000/01/rdf-schema#comment","El muestreo espacial es una parte del proceso de la digitalización de una imagen. Consiste en escoger muestras representativas de un modelo (por ejemplo una fotografía para un posterior procesado).La operación básica en los  de imágenes y de video es la especificación de la intensidad (o color) de la imagen en unos puntos determinados en el espacio llamados píxeles.Una vez hecha la división obtenemos (como se puede observar en la imagen de ejemplo) una imagen dividida en numerosos píxeles del mismo tamaño. Si nos fijamos en uno de los píxeles vemos que predomina un único color o tono. Este color o tono será el que posteriormente se cuantificará y codificará."
"http://es.dbpedia.org/resource/Muestreo_espacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vídeo"
"http://es.dbpedia.org/resource/Muestreo_espacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informática"
"http://es.dbpedia.org/resource/Muestreo_espacial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muestreo_espacial"
"http://es.dbpedia.org/resource/Muestreo_espacial","http://dbpedia.org/ontology/wikiPageID",2137008
"http://es.dbpedia.org/resource/Muestreo_espacial","http://dbpedia.org/ontology/wikiPageRevisionID",122517654
"http://es.dbpedia.org/resource/Muestreo_espacial","http://dbpedia.org/ontology/wikiPageLength",1776
"http://es.dbpedia.org/resource/Muestreo_espacial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muestreo_espacial?oldid=122517654&ns=0"
"http://es.dbpedia.org/resource/Muestreo_espacial","http://dbpedia.org/ontology/abstract","El muestreo espacial es una parte del proceso de la digitalización de una imagen. Consiste en escoger muestras representativas de un modelo (por ejemplo una fotografía para un posterior procesado).La operación básica en los  de imágenes y de video es la especificación de la intensidad (o color) de la imagen en unos puntos determinados en el espacio llamados píxeles.Una vez hecha la división obtenemos (como se puede observar en la imagen de ejemplo) una imagen dividida en numerosos píxeles del mismo tamaño. Si nos fijamos en uno de los píxeles vemos que predomina un único color o tono. Este color o tono será el que posteriormente se cuantificará y codificará. Al muestrear, dependiendo de la dimensión del píxel escogido, obtendremos un muestreo con más o menos resolución espacial. Un mal muestreo puede hacer que todo el estudio que se haga posteriormente sea erróneo. Se ha de garantizar que el muestreo sea seguro y fiable."
"http://es.wikipedia.org/wiki/Muestreo_espacial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muestreo_espacial"
