"subject","predicate","object"
"http://dbpedia.org/resource/Theresa_Abed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Theresa_Abed"
"http://es.dbpedia.org/resource/Theresa_Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Theresa_Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Theresa_Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Theresa_Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Theresa_Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Theresa_Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Theresa_Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Theresa_Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Theresa_Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Theresa_Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Theresa_Abed","http://www.w3.org/2000/01/rdf-schema#label","Theresa Abed"
"http://es.dbpedia.org/resource/Theresa_Abed","http://www.w3.org/2000/01/rdf-schema#comment","Theresa Abed es una política, siendo miembro del Partido Demócrata de la Cámara de Representantes de Míchigan, sirviendo durante las sesiones de 2013 a 2014. Anteriormente sirvió en la Comisión del Condado de Eaton, y como trabajadora social.​ Perdió en la puja para reelección en 2014 con el republicano Tom Barrett.​"
"http://es.dbpedia.org/resource/Theresa_Abed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Theresa_Abed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detroiteses"
"http://es.dbpedia.org/resource/Theresa_Abed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_Wayne"
"http://es.dbpedia.org/resource/Theresa_Abed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demócratas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Theresa_Abed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Theresa_Abed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theresa_Abed"
"http://es.dbpedia.org/resource/Theresa_Abed","http://dbpedia.org/ontology/wikiPageID",7651064
"http://es.dbpedia.org/resource/Theresa_Abed","http://dbpedia.org/ontology/wikiPageRevisionID",114834990
"http://es.dbpedia.org/resource/Theresa_Abed","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/abedtheresa"
"http://es.dbpedia.org/resource/Theresa_Abed","http://dbpedia.org/ontology/wikiPageExternalLink","http://ballotpedia.org/Theresa_Abed"
"http://es.dbpedia.org/resource/Theresa_Abed","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130617153129/http:/071.housedems.com/"
"http://es.dbpedia.org/resource/Theresa_Abed","http://dbpedia.org/ontology/wikiPageLength",1337
"http://es.dbpedia.org/resource/Theresa_Abed","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Theresa_Abed?oldid=114834990&ns=0"
"http://es.dbpedia.org/resource/Theresa_Abed","http://dbpedia.org/ontology/abstract","Theresa Abed es una política, siendo miembro del Partido Demócrata de la Cámara de Representantes de Míchigan, sirviendo durante las sesiones de 2013 a 2014. Anteriormente sirvió en la Comisión del Condado de Eaton, y como trabajadora social.​ Perdió en la puja para reelección en 2014 con el republicano Tom Barrett.​"
"http://es.wikipedia.org/wiki/Theresa_Abed","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theresa_Abed"
