"subject","predicate","object"
"http://es.dbpedia.org/resource/Glee:_The_Music,Volume_6","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music,Volume 6"
"http://es.dbpedia.org/resource/Glee:_The_Music,Volume_6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmd5sf"
"http://es.dbpedia.org/resource/Glee:_The_Music,Volume_6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glee:_The_Music,Volume_6"
"http://es.dbpedia.org/resource/Glee:_The_Music,Volume_6","http://dbpedia.org/ontology/wikiPageID",5202723
"http://es.dbpedia.org/resource/Glee:_The_Music,Volume_6","http://dbpedia.org/ontology/wikiPageRevisionID",55985973
"http://es.dbpedia.org/resource/Glee:_The_Music,Volume_6","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glee:_The_Music,_Volume_6"
"http://es.dbpedia.org/resource/Glee:_The_Music,Volume_6","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Glee:_The_Music,Volume_6","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glee:_The_Music,Volume_6?oldid=55985973&ns=0"
"http://es.wikipedia.org/wiki/Glee:_The_Music,Volume_6","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glee:_The_Music,Volume_6"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Presents_the_Warblers","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Glee:_The_Music,Volume_6"
"http://es.dbpedia.org/resource/Glee:_The_3D_Concert_Movie__Motion_Picture_Soundtr__1","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Glee:_The_Music,Volume_6"
