"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-21 de Bélgica"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_Bélgica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026s802"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_Bélgica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-21_de_Bélgica"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_Bélgica","http://dbpedia.org/ontology/wikiPageID",6822331
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",80898723
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_Bélgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Bélgica"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_Bélgica","http://dbpedia.org/ontology/wikiPageLength",54
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-21_de_Bélgica?oldid=80898723&ns=0"
"http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-21_de_Bélgica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_Bélgica"
"http://es.dbpedia.org/resource/Jean-François_de_Sart","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-21_de_Bélgica"
