"subject","predicate","object"
"http://es.dbpedia.org/resource/Atlantic_Star_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Santa_Elena"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Santa_Elena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Santa_Elena"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Santa_Elena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Santa_Elena","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Santa Elena"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Santa_Elena","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Santa Elena"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Santa_Elena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Santa_Elena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santa_Elena"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Santa_Elena","http://dbpedia.org/ontology/wikiPageID",6150502
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Santa_Elena","http://dbpedia.org/ontology/wikiPageRevisionID",116671656
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Santa_Elena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Santa_Elena?oldid=116671656&ns=14"
"http://es.dbpedia.org/resource/Transporte_en_Santa_Elena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Santa_Elena"
"http://es.dbpedia.org/resource/Saint_Helena_Railway_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Santa_Elena"
