"subject","predicate","object"
"http://dbpedia.org/resource/Aldo_Campatelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aldo_Campatelli"
"http://es.wikipedia.org/wiki/Aldo_Campatelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aldo_Campatelli"
"http://es.dbpedia.org/resource/Italia_en_la_Copa_Mundial_de_Fútbol_de_1950","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Aldo_Campatelli"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://www.w3.org/2000/01/rdf-schema#label","Aldo Campatelli"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://www.w3.org/2000/01/rdf-schema#comment","Aldo Campatelli (pronunciación en italiano: /ˈaldo kampaˈtɛlli/; Milán, Italia, 7 de abril de 1919-3 de junio de 1984) fue un jugador y entrenador de fútbol italiano. En su etapa como jugador profesional se desempeñaba como centrocampista. Fue capitán y figura del Inter de Milán, club donde desarrolló la mayor parte de su carrera."
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://xmlns.com/foaf/0.1/name","Aldo Campatelli"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Vicenza_Calcio"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bologna_Football_Club_1909"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia_en_la_Copa_Mundial_de_1950"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Rapallo_Ruentes"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Inter_de_Milán"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Modena_Football_Club"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Bologna_Football_Club_1909"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Inter_de_Milán"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Genoa_Cricket_&_Football_Club"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Italia"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aldo_Campatelli"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://es.dbpedia.org/property/añodebut",1954
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://es.dbpedia.org/property/añodebutjug",1936
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://es.dbpedia.org/property/añoretiro",1969
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://es.dbpedia.org/property/añoretirojug",1953
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Inter_de_Milán"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Genoa_Cricket_&_Football_Club"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Bologna_Football_Club_1909"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://es.dbpedia.org/property/fechadenacimiento",7
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://es.dbpedia.org/property/fechafallecimiento",3
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://es.dbpedia.org/property/fechafallecimiento",""
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://es.dbpedia.org/property/golesClubes",51
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Ciudadanía_italiana"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://es.dbpedia.org/property/nombre","Aldo Campatelli"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://es.dbpedia.org/property/nombrecompleto","Aldo Campatelli"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Reino_de_Italia_(1861-1946)"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://es.dbpedia.org/property/partidosclubes",350
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://es.dbpedia.org/property/partidosinternacionales",7
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/L.R._Vicenza_Virtus"
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://dbpedia.org/ontology/wikiPageID",8220622
"http://es.dbpedia.org/resource/Aldo_Campatelli","http://dbpedia.org/ontology/wikiPageRevisionID",124330607
