"subject","predicate","object"
"http://es.dbpedia.org/resource/Rockstar_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rockstar_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rockstar_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rockstar_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Rockstar_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Rockstar_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rockstar_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Rockstar_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Rockstar_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Rockstar (canción)"
"http://es.dbpedia.org/resource/Rockstar_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Rockstar» (estilizado como «rockstar»)​ es una canción del cantante estadounidense Post Malone. Fue lanzado el 15 de septiembre de 2017 por Republic Records como el sencillo principal de su segundo álbum de estudio,  (2018). La canción presenta a un invitado del rapero estadounidense 21 Savage, escrita por Post Malone, 21 Savage, , Carl Austin Rosen,  y Olufunmibi Awoshiley, y producida por Tank God y Louis (quien coprodujo «Congratulations»).​​​​"
"http://es.dbpedia.org/resource/Rockstar_(canción)","http://xmlns.com/foaf/0.1/name","Rockstar"
"http://es.dbpedia.org/resource/Rockstar_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_trap_latino"
"http://es.dbpedia.org/resource/Rockstar_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2017"
"http://es.dbpedia.org/resource/Rockstar_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Finlandia"
"http://es.dbpedia.org/resource/Rockstar_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Irlanda"
"http://es.dbpedia.org/resource/Rockstar_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Republic_Records"
"http://es.dbpedia.org/resource/Rockstar_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Noruega"
"http://es.dbpedia.org/resource/Rockstar_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_21_Savage"
"http://es.dbpedia.org/resource/Rockstar_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Rockstar_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Reino_Unido"
"http://es.dbpedia.org/resource/Rockstar_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Suecia"
"http://es.dbpedia.org/resource/Rockstar_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Australia"
"http://es.dbpedia.org/resource/Rockstar_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Austria"
"http://es.dbpedia.org/resource/Rockstar_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Hot_100"
"http://es.dbpedia.org/resource/Rockstar_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Post_Malone"
"http://es.dbpedia.org/resource/Rockstar_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Canadian_Hot_100"
"http://es.dbpedia.org/resource/Rockstar_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Dinamarca"
"http://es.dbpedia.org/resource/Rockstar_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_drogas"
"http://es.dbpedia.org/resource/Rockstar_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rockstar_(canción)"
"http://es.dbpedia.org/resource/Rockstar_(canción)","http://es.dbpedia.org/property/artista","Post Malone con 21 Savage"
"http://es.dbpedia.org/resource/Rockstar_(canción)","http://es.dbpedia.org/property/añoa",2017
"http://es.dbpedia.org/resource/Rockstar_(canción)","http://es.dbpedia.org/property/añoac",2017
