"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Palencia","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Alfonso_Polanco"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Palencia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfonso_Polanco"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2015_en_Palencia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfonso_Polanco"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2011_en_Palencia","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Alfonso_Polanco"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2011_en_Palencia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfonso_Polanco"
"http://es.dbpedia.org/resource/Mario_Simón_Martín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfonso_Polanco"
"http://es.wikipedia.org/wiki/Alfonso_Polanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonso_Polanco"
"http://es.dbpedia.org/resource/Heliodoro_Gallego","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfonso_Polanco"
"http://es.dbpedia.org/resource/Heliodoro_Gallego","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alfonso_Polanco"
"http://es.dbpedia.org/resource/Alfonso_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonso_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alfonso_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfonso_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
