"subject","predicate","object"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://www.w3.org/2000/01/rdf-schema#label","Garena Free Fire"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://www.w3.org/2000/01/rdf-schema#comment","Garena Free Fire (también conocido como Free Fire Battlegrounds o solamente Free Fire) es un juego móvil de acción-aventura del género battle royale, inspirado en PlayerUnknown's Battlegrounds (PUBG) - otro juego del mismo género​​ y desarrollado por 111dots Studio y publicado por Garena.​ El juego obtuvo una beta abierta en noviembre de 2017 y fue lanzado oficialmente para Android e iOS el 4 de diciembre de 2017.​​​"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://xmlns.com/foaf/0.1/name","Garena Free Fire"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://xmlns.com/foaf/0.1/homepage","http://ff.garena.com/index.html"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_iOS"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos_en_tercera_persona"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Battle_royale"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Android"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_multijugador"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_mundo_abierto"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_teléfonos_móviles"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2017"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garena_Free_Fire"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://es.dbpedia.org/property/desarrollador",111
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://es.dbpedia.org/property/director","Forrest Xiaodong Li"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://es.dbpedia.org/property/diseñador","Forrest Xiaodong Li"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Garena"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://es.dbpedia.org/property/formato","App Gallery"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/App_Store_(iOS)"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Google_Play"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_disparos"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_supervivencia"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Battle_royale_(videojuegos)"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Multilingüismo_social"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://es.dbpedia.org/property/modos","Multijugador"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Unity_3D"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://es.dbpedia.org/property/nombre","Garena Free Fire"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Android"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/IOS"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://es.dbpedia.org/property/propietario","Garena"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://es.dbpedia.org/property/requisitos","OS: ¡OS 8.0"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://es.dbpedia.org/property/requisitos","ROM: 1.1GB"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://es.dbpedia.org/property/requisitos","OS: Android 4.4 Kit Kat"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://es.dbpedia.org/property/requisitos","RAM: 1GB"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://es.dbpedia.org/property/requisitos","CPU: integrado por Apple"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://es.dbpedia.org/property/requisitos","Apple"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://es.dbpedia.org/property/requisitos","CPU: Intel Quad Core"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://es.dbpedia.org/property/requisitos","RAM: 1.4GB"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://es.dbpedia.org/property/requisitos",""
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://es.dbpedia.org/property/requisitos","ROM: 1 GB"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://es.dbpedia.org/property/requisitos","Android:"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://es.dbpedia.org/property/web","http://ff.garena.com/index.html"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://dbpedia.org/ontology/wikiPageID",8990009
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://dbpedia.org/ontology/wikiPageRevisionID",130286818
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://dbpedia.org/ontology/wikiPageExternalLink","http://ff.garena.com/index.html"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/apps/details%3Fid=com.dts.freefireth"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://dbpedia.org/ontology/wikiPageExternalLink","http://ff.garena.com/"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://dbpedia.org/ontology/wikiPageExternalLink","https://apps.apple.com/us/app/id1300146617"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://dbpedia.org/ontology/wikiPageLength",8925
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://dbpedia.org/ontology/requirement","CPU: Intel Quad Core"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://dbpedia.org/ontology/requirement","OS: Android 4.4 Kit Kat"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://dbpedia.org/ontology/requirement","Android:"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://dbpedia.org/ontology/requirement","RAM: 1GB"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://dbpedia.org/ontology/requirement","CPU: integrado por Apple"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://dbpedia.org/ontology/requirement","RAM: 1.4GB"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://dbpedia.org/ontology/requirement","Apple (iOS)"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://dbpedia.org/ontology/requirement","OS: ¡OS 8.0"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://dbpedia.org/ontology/requirement","ROM: 1 GB"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://dbpedia.org/ontology/requirement",""
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://dbpedia.org/ontology/requirement","ROM: 1.1GB"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/IOS"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Android"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Garena"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/App_Store"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Google_Play_Store"
"http://es.dbpedia.org/resource/Garena_Free_Fire","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Unity_3D"
