"subject","predicate","object"
"http://es.dbpedia.org/resource/Epistasia","http://www.w3.org/2000/01/rdf-schema#label","Epistasia"
"http://es.dbpedia.org/resource/Epistasia","http://www.w3.org/2000/01/rdf-schema#comment","La epistasis es la interacción entre diferentes genes al expresar un determinado carácter fenotípico, es decir, cuando la expresión de uno o más genes dependen de la expresión de otro gen.​ Sucede cuando la acción de un gen se ve modificada por la acción de uno o varios genes. Al gen cuyo fenotipo se está expresando se le llama epistático, mientras que al fenotipo alterado o suprimido se le llama hipostático. Este fenómeno puede darse tanto entre genes que segreguen de forma independiente como entre loci que estén ligados; si bien, en el caso de genes ligados variarán las frecuencias fenotípicas esperadas en la descendencia debido a los efectos de la recombinación."
"http://es.dbpedia.org/resource/Epistasia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020f04"
"http://es.dbpedia.org/resource/Epistasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evolución"
"http://es.dbpedia.org/resource/Epistasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética_clásica"
"http://es.dbpedia.org/resource/Epistasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Epistasia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epistasia"
"http://es.dbpedia.org/resource/Epistasia","http://dbpedia.org/ontology/wikiPageID",1050343
"http://es.dbpedia.org/resource/Epistasia","http://dbpedia.org/ontology/wikiPageRevisionID",130516515
"http://es.dbpedia.org/resource/Epistasia","http://dbpedia.org/ontology/wikiPageLength",6586
"http://es.dbpedia.org/resource/Epistasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Epistasia?oldid=130516515&ns=0"
"http://es.dbpedia.org/resource/Epistasia","http://dbpedia.org/ontology/abstract","La epistasis es la interacción entre diferentes genes al expresar un determinado carácter fenotípico, es decir, cuando la expresión de uno o más genes dependen de la expresión de otro gen.​ Sucede cuando la acción de un gen se ve modificada por la acción de uno o varios genes. Al gen cuyo fenotipo se está expresando se le llama epistático, mientras que al fenotipo alterado o suprimido se le llama hipostático. Este fenómeno puede darse tanto entre genes que segreguen de forma independiente como entre loci que estén ligados; si bien, en el caso de genes ligados variarán las frecuencias fenotípicas esperadas en la descendencia debido a los efectos de la recombinación. La epistasis y la interacción genética se refieren al mismo fenómeno; sin embargo, la palabra epistasia se usa sobre todo en genética de poblaciones y hace referencia concretamente a las propiedades estadísticas del fenómeno."
"http://es.dbpedia.org/resource/Epistasis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Epistasia"
"http://es.wikipedia.org/wiki/Epistasia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epistasia"
"http://dbpedia.org/resource/Epistasis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Epistasia"
