"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Irak","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones católicas fundadas en Irak"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Irak","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones católicas fundadas en Irak"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_por_país_de_origen"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Irak"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Irak","http://dbpedia.org/ontology/wikiPageID",8744593
"http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Irak","http://dbpedia.org/ontology/wikiPageRevisionID",112360237
"http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Irak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_católicas_fundadas_en_Irak?oldid=112360237&ns=14"
"http://es.dbpedia.org/resource/Dominicas_de_Santa_Catalina_de_Siena_de_Mosul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Irak"
"http://es.dbpedia.org/resource/Orden_Antoniana_de_San_Ormisda_de_los_Caldeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Irak"
