"subject","predicate","object"
"http://es.dbpedia.org/resource/Signos_en_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Signos_en_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Signos_en_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Signos_en_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Signos_en_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Signos_en_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Signos_en_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Signos_en_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Signos_en_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Signos_en_Perú","http://www.w3.org/2000/01/rdf-schema#label","Signos en Perú"
"http://es.dbpedia.org/resource/Signos_en_Perú","http://www.w3.org/2000/01/rdf-schema#comment","Signos en Perú es el concierto que la banda de rock argentino Soda Stereo brindo en Perú, con motivo de la presentación de su disco Signos. La presentación del disco se llevó a cabo en el Coliseo Amauta en dos fechas 19 y 20 de junio de 1987. Debido al gran éxito de sus presentaciones y la acogida del grupo en el país, la banda realizó una gira por los principales departamentos del Perú.​"
"http://es.dbpedia.org/resource/Signos_en_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soda_Stereo"
"http://es.dbpedia.org/resource/Signos_en_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Signos_en_Perú"
"http://es.dbpedia.org/resource/Signos_en_Perú","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Soda_Stereo"
"http://es.dbpedia.org/resource/Signos_en_Perú","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/Signos_en_Perú","http://es.dbpedia.org/property/grabación",19
"http://es.dbpedia.org/resource/Signos_en_Perú","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Concierto"
"http://es.dbpedia.org/resource/Signos_en_Perú","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/Signos_en_Perú","http://es.dbpedia.org/property/nombre","Signos en Perú"
"http://es.dbpedia.org/resource/Signos_en_Perú","http://es.dbpedia.org/property/productor","Juan Carlos Mendiri"
"http://es.dbpedia.org/resource/Signos_en_Perú","http://es.dbpedia.org/property/productor","Alberto Ohanian"
"http://es.dbpedia.org/resource/Signos_en_Perú","http://es.dbpedia.org/property/tipo","Concierto en vivo"
"http://es.dbpedia.org/resource/Signos_en_Perú","http://dbpedia.org/ontology/wikiPageID",4016412
"http://es.dbpedia.org/resource/Signos_en_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",122737226
"http://es.dbpedia.org/resource/Signos_en_Perú","http://dbpedia.org/ontology/wikiPageLength",3944
"http://es.dbpedia.org/resource/Signos_en_Perú","http://dbpedia.org/ontology/title","Signos en Perú"
"http://es.dbpedia.org/resource/Signos_en_Perú","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Soda_Stereo"
"http://es.dbpedia.org/resource/Signos_en_Perú","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/Signos_en_Perú","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/Signos_en_Perú","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Recital"
"http://es.dbpedia.org/resource/Signos_en_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Signos_en_Perú?oldid=122737226&ns=0"
"http://es.dbpedia.org/resource/Signos_en_Perú","http://dbpedia.org/ontology/abstract","Signos en Perú es el concierto que la banda de rock argentino Soda Stereo brindo en Perú, con motivo de la presentación de su disco Signos. La presentación del disco se llevó a cabo en el Coliseo Amauta en dos fechas 19 y 20 de junio de 1987. Debido al gran éxito de sus presentaciones y la acogida del grupo en el país, la banda realizó una gira por los principales departamentos del Perú.​"
"http://es.wikipedia.org/wiki/Signos_en_Perú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Signos_en_Perú"
"http://es.dbpedia.org/resource/Signos_en_Peru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Signos_en_Perú"
