"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tiberio_Julio_Eupator","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiberio_Julio_Eupator"
"http://es.dbpedia.org/resource/Roemetalces","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tiberio_Julio_Eupator"
"http://es.dbpedia.org/resource/Tiberio_Julio_Eupator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tiberio_Julio_Eupator","http://www.w3.org/2000/01/rdf-schema#label","Tiberio Julio Eupator"
"http://es.dbpedia.org/resource/Tiberio_Julio_Eupator","http://www.w3.org/2000/01/rdf-schema#comment","Tiberio Julio Eupator (griego antiguo : Τιβέριος Ἰούλιος Ευπάτωρ) fue un rey del Bósforo que reinó aproximadamente de 154 a 171."
"http://es.dbpedia.org/resource/Tiberio_Julio_Eupator","http://xmlns.com/foaf/0.1/name","Sauromates II"
"http://es.dbpedia.org/resource/Tiberio_Julio_Eupator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_II"
"http://es.dbpedia.org/resource/Tiberio_Julio_Eupator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_II"
"http://es.dbpedia.org/resource/Tiberio_Julio_Eupator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_Bósforo"
"http://es.dbpedia.org/resource/Tiberio_Julio_Eupator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_II"
"http://es.dbpedia.org/resource/Tiberio_Julio_Eupator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Julia"
"http://es.dbpedia.org/resource/Tiberio_Julio_Eupator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiberio_Julio_Eupator"
"http://es.dbpedia.org/resource/Tiberio_Julio_Eupator","http://es.dbpedia.org/property/período",154
"http://es.dbpedia.org/resource/Tiberio_Julio_Eupator","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Roemetalces"
"http://es.dbpedia.org/resource/Tiberio_Julio_Eupator","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sauromates_II"
"http://es.dbpedia.org/resource/Tiberio_Julio_Eupator","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_del_Bósforo"
"http://es.dbpedia.org/resource/Tiberio_Julio_Eupator","http://dbpedia.org/ontology/wikiPageID",7573442
"http://es.dbpedia.org/resource/Tiberio_Julio_Eupator","http://dbpedia.org/ontology/wikiPageRevisionID",105785932
"http://es.dbpedia.org/resource/Tiberio_Julio_Eupator","http://dbpedia.org/ontology/wikiPageLength",2951
"http://es.dbpedia.org/resource/Tiberio_Julio_Eupator","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiberio_Julio_Eupator?oldid=105785932&ns=0"
"http://es.dbpedia.org/resource/Tiberio_Julio_Eupator","http://dbpedia.org/ontology/abstract","Tiberio Julio Eupator (griego antiguo : Τιβέριος Ἰούλιος Ευπάτωρ) fue un rey del Bósforo que reinó aproximadamente de 154 a 171."
"http://dbpedia.org/resource/Tiberius_Julius_Eupator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiberio_Julio_Eupator"
"http://es.dbpedia.org/resource/Sauromates_II","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tiberio_Julio_Eupator"
