"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crab_Orchard_(Kentucky)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crab_Orchard_(Kentucky)"
"http://es.dbpedia.org/resource/Crab_Orchard_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Crab_Orchard_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Crab_Orchard_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Crab_Orchard_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Crab_Orchard_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Crab_Orchard_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Crab_Orchard_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Crab_Orchard_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crab_Orchard_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Crab_Orchard_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Crab Orchard (Kentucky)"
"http://es.dbpedia.org/resource/Crab_Orchard_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","Crab Orchard es una ciudad ubicada en el condado de Lincoln en el estado estadounidense de Kentucky. En el Censo de 2010 tenía una población de 841 habitantes y una densidad poblacional de 184,71 personas por km².​"
"http://es.dbpedia.org/resource/Crab_Orchard_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tgsf"
"http://es.dbpedia.org/resource/Crab_Orchard_(Kentucky)","http://xmlns.com/foaf/0.1/name","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/Crab_Orchard_(Kentucky)","http://xmlns.com/foaf/0.1/name","Crab Orchard"
"http://es.dbpedia.org/resource/Crab_Orchard_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Kentucky"
"http://es.dbpedia.org/resource/Crab_Orchard_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lincoln_(Kentucky)"
