"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Esmeralda_(opera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Esmeralda_(ópera)"
"http://dbpedia.org/resource/La_Esmeralda_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Esmeralda_(ópera)"
"http://es.wikipedia.org/wiki/La_Esmeralda_(ópera)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Esmeralda_(ópera)"
"http://es.dbpedia.org/resource/La_Esmeralda_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/La_Esmeralda_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/La_Esmeralda_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Esmeralda_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Esmeralda_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Esmeralda_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Esmeralda_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Esmeralda_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Esmeralda_(ópera)","http://www.w3.org/2000/01/rdf-schema#label","La Esmeralda (ópera)"
