"subject","predicate","object"
"http://es.dbpedia.org/resource/Probotector_(Personaje)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Probotector_(personaje)"
"http://es.dbpedia.org/resource/Probotector_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Probotector_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Probotector_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Probotector_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Probotector_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Probotector_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Probotector_(personaje)","http://www.w3.org/2000/01/rdf-schema#label","Probotector (personaje)"
"http://es.dbpedia.org/resource/Probotector_(personaje)","http://www.w3.org/2000/01/rdf-schema#comment","Cuando Konami lanzó la versión de NES de la Contra original en la región PAL (Europa y Australia) que modificó el juego mediante la sustitución de los personajes originales y la mayoría de los principales enemigos de los humanos con sus homólogos de robótica, nuevo título de la Probotector juego (una baúl de viaje de ""Robot"" y ""Protector""). El título se refería a los dos soldados robóticas siguiendo el modelo de Briareos Hecatónquiros, RD-008 y RC 011-, quien reemplazó a Bill y Lance en esta versión. Esto se hizo debido presumiblemente a la Agencia Federal Alemana de Película, que prohibía la venta de los medios de comunicación considerados demasiado violenta para los niños, incluyendo ""el contenido que glorifica la guerra"", lo que exige el cambio de personajes robóticos. En Contra 4, Prob"
"http://es.dbpedia.org/resource/Probotector_(personaje)","http://xmlns.com/foaf/0.1/name","Probotector (Personaje)"
"http://es.dbpedia.org/resource/Probotector_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Konami"
"http://es.dbpedia.org/resource/Probotector_(personaje)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Probotector_(personaje)"
"http://es.dbpedia.org/resource/Probotector_(personaje)","http://es.dbpedia.org/property/data","Robot"
"http://es.dbpedia.org/resource/Probotector_(personaje)","http://es.dbpedia.org/property/edad","?"
"http://es.dbpedia.org/resource/Probotector_(personaje)","http://es.dbpedia.org/property/lbl","Tipo:"
"http://es.dbpedia.org/resource/Probotector_(personaje)","http://es.dbpedia.org/property/nombre","Probotector"
"http://es.dbpedia.org/resource/Probotector_(personaje)","http://dbpedia.org/ontology/wikiPageID",5078451
"http://es.dbpedia.org/resource/Probotector_(personaje)","http://dbpedia.org/ontology/wikiPageRevisionID",120113454
"http://es.dbpedia.org/resource/Probotector_(personaje)","http://dbpedia.org/ontology/wikiPageLength",1878
"http://es.dbpedia.org/resource/Probotector_(personaje)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Probotector_(personaje)?oldid=120113454&ns=0"
"http://es.dbpedia.org/resource/Probotector_(personaje)","http://dbpedia.org/ontology/abstract","Cuando Konami lanzó la versión de NES de la Contra original en la región PAL (Europa y Australia) que modificó el juego mediante la sustitución de los personajes originales y la mayoría de los principales enemigos de los humanos con sus homólogos de robótica, nuevo título de la Probotector juego (una baúl de viaje de ""Robot"" y ""Protector""). El título se refería a los dos soldados robóticas siguiendo el modelo de Briareos Hecatónquiros, RD-008 y RC 011-, quien reemplazó a Bill y Lance en esta versión. Esto se hizo debido presumiblemente a la Agencia Federal Alemana de Película, que prohibía la venta de los medios de comunicación considerados demasiado violenta para los niños, incluyendo ""el contenido que glorifica la guerra"", lo que exige el cambio de personajes robóticos. En Contra 4, Probotector aparece como un personaje secreto."
"http://es.wikipedia.org/wiki/Probotector_(personaje)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Probotector_(personaje)"
