"subject","predicate","object"
"http://es.dbpedia.org/resource/Anticoncepcion_de_emergencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/Anticoncepcion_de_urgencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/Anticoncepcion_poscoital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/Anticoncepcion_preimplantacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/Anticoncepción_de_emergencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/Anticoncepción_de_urgencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/Anticoncepción_poscoital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/Anticoncepción_preimplantacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/Anticonceptivo_de_urgencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/Anticonceptivo_postcoital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/Anticonceptivos_de_emergencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/Anticonceptivos_de_emergencias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/Contracepcion_de_emergencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/Contracepcion_poscoital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/Contracepcion_postcoital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/Contracepcion_preimplantacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/Contracepción_de_emergencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/Contracepción_poscoital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/Contracepción_postcoital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/Contracepción_preimplantacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/Contraceptivo_de_emergencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/Contraceptivos_de_emergencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/La_pastilla_del_dia_despues","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/La_pastilla_del_dia_después","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/La_pastilla_del_día_despues","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/La_pastilla_del_día_después","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/Metodos_anticonceptivos_de_emergencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/Método_anticonceptivo_de_emergencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/Métodos_anticonceptivos_de_emergencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/Pastilla_de_emergencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/Pastilla_del_dia_despues","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/Pastilla_del_dia_después","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/Pastilla_del_día_despues","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/Pildora_anticonceptiva_de_emergencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/Pildora_postcoital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/Píldora_anticonceptiva_de_emergencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/Píldora_de_emergencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.wikipedia.org/wiki/Anticonceptivo_de_emergencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia","http://www.w3.org/2000/01/rdf-schema#label","Anticonceptivo de emergencia"
"http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia","http://www.w3.org/2000/01/rdf-schema#comment","La anticoncepción de emergencia (AE), o contracepción poscoital de emergencia, hace referencia a los métodos anticonceptivos que, si se toman después del coito luego de las relaciones sexuales sin protección, protección insuficiente o agresión sexual, pueden prevenir el embarazo.​"
"http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sc1"
"http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_anticonceptivos"
"http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticonceptivos"
"http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anticonceptivo_de_emergencia"
"http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia","http://es.dbpedia.org/property/%25falloPerfecto","PAE: véase el texto del artículo"
"http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia","http://es.dbpedia.org/property/%25falloPerfecto","DIU: bajo 1%"
"http://es.dbpedia.org/resource/Anticonceptivo_de_emergencia","http://es.dbpedia.org/property/%25falloTipico",89
