"subject","predicate","object"
"http://es.dbpedia.org/resource/Hello_I_Am..._And_You%3F","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Macy_Kate"
"http://es.dbpedia.org/resource/Hello_I_Am..._And_You%3F","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Macy_Kate"
"http://es.dbpedia.org/resource/Hello_I_Am..._And_You%3F","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Macy_Kate"
"http://es.dbpedia.org/resource/Hello_I_Am..._And_You%3F","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Macy_Kate"
"http://es.dbpedia.org/resource/Macy_Kate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Macy_Kate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Macy_Kate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Macy_Kate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Macy_Kate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Macy_Kate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Macy_Kate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macy_Kate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Macy_Kate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Macy_Kate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Macy_Kate","http://www.w3.org/2000/01/rdf-schema#label","Macy Kate"
"http://es.dbpedia.org/resource/Macy_Kate","http://www.w3.org/2000/01/rdf-schema#comment","Macy Kate (Texas, Estados Unidos, 18 de Junio 1996) es una cantante y modelo estadounidense que debutó su carrera musical subiendo covers a YouTube desde 2009, En enero de 2013 lanzó su álbum debut Hello I Am... And You? que alcanzó el número 30 en los Estados Unidos en febrero del mismo Año."
"http://es.dbpedia.org/resource/Macy_Kate","http://xmlns.com/foaf/0.1/name","Macy Kate"
"http://es.dbpedia.org/resource/Macy_Kate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macy_Kate"
"http://es.dbpedia.org/resource/Macy_Kate","http://es.dbpedia.org/property/añosActivo",""
"http://es.dbpedia.org/resource/Macy_Kate","http://es.dbpedia.org/property/añosActivo",2012
"http://es.dbpedia.org/resource/Macy_Kate","http://es.dbpedia.org/property/compañíaDiscográfica","Syco Music"
"http://es.dbpedia.org/resource/Macy_Kate","http://es.dbpedia.org/property/compañíaDiscográfica","VM Music Records"
"http://es.dbpedia.org/resource/Macy_Kate","http://es.dbpedia.org/property/fechaDeNacimiento","Texas, Estados Unidos"
"http://es.dbpedia.org/resource/Macy_Kate","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rege"
"http://es.dbpedia.org/resource/Macy_Kate","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Macy_Kate","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_acústica"
"http://es.dbpedia.org/resource/Macy_Kate","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Country"
"http://es.dbpedia.org/resource/Macy_Kate","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Macy_Kate","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Macy_Kate","http://es.dbpedia.org/property/nombre","Macy Kate"
"http://es.dbpedia.org/resource/Macy_Kate","http://es.dbpedia.org/property/nombreDeNacimiento","Macy Kate"
"http://es.dbpedia.org/resource/Macy_Kate","http://es.dbpedia.org/property/ocupación","cantante y compositora"
"http://es.dbpedia.org/resource/Macy_Kate","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bridgit_Mendler"
"http://es.dbpedia.org/resource/Macy_Kate","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bea_Miller"
"http://es.dbpedia.org/resource/Macy_Kate","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Megan_Nicole"
"http://es.dbpedia.org/resource/Macy_Kate","http://es.dbpedia.org/property/tamañoDeImagen",250
