"subject","predicate","object"
"http://es.dbpedia.org/resource/Carl_Goetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carl_Goetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carl_Goetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carl_Goetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carl_Goetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carl_Goetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carl_Goetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carl_Goetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carl_Goetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carl_Goetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carl_Goetz","http://www.w3.org/2000/01/rdf-schema#label","Carl Goetz"
"http://es.dbpedia.org/resource/Carl_Goetz","http://www.w3.org/2000/01/rdf-schema#comment","Carl Goetz (10 de abril de 1862 - 17 de agosto de 1932) fue un actor teatral y cinematográfico austriaco​. No hay que confundirle con el alemán  (Augsburgo, 1875 - Núremberg, 1950), quien fue diseñador de medallas."
"http://es.dbpedia.org/resource/Carl_Goetz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Austria"
"http://es.dbpedia.org/resource/Carl_Goetz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Carl_Goetz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Carl_Goetz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Austria"
"http://es.dbpedia.org/resource/Carl_Goetz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carl_Goetz"
"http://es.dbpedia.org/resource/Carl_Goetz","http://dbpedia.org/ontology/wikiPageID",8840315
"http://es.dbpedia.org/resource/Carl_Goetz","http://dbpedia.org/ontology/wikiPageRevisionID",124950657
"http://es.dbpedia.org/resource/Carl_Goetz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmportal.de/person/carl-goetz_62f3ca19ee9142f8b68ba966521f0b15"
"http://es.dbpedia.org/resource/Carl_Goetz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.virtual-history.com"
"http://es.dbpedia.org/resource/Carl_Goetz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191021135532/https:/www.filmportal.de/"
"http://es.dbpedia.org/resource/Carl_Goetz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.virtual-history.com/movie/person/10859/carl-goetz"
"http://es.dbpedia.org/resource/Carl_Goetz","http://dbpedia.org/ontology/wikiPageLength",5292
"http://es.dbpedia.org/resource/Carl_Goetz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carl_Goetz?oldid=124950657&ns=0"
"http://es.dbpedia.org/resource/Carl_Goetz","http://dbpedia.org/ontology/abstract","Carl Goetz (10 de abril de 1862 - 17 de agosto de 1932) fue un actor teatral y cinematográfico austriaco​. No hay que confundirle con el alemán  (Augsburgo, 1875 - Núremberg, 1950), quien fue diseñador de medallas."
"http://dbpedia.org/resource/Carl_Goetz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carl_Goetz"
"http://es.dbpedia.org/resource/Die_Büchse_der_Pandora_(película_de_1929)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carl_Goetz"
"http://es.dbpedia.org/resource/Die_Büchse_der_Pandora_(película_de_1929)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carl_Goetz"
"http://es.wikipedia.org/wiki/Carl_Goetz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carl_Goetz"
