"subject","predicate","object"
"http://es.dbpedia.org/resource/HD_5388_b","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/HD_5388"
"http://es.wikipedia.org/wiki/HD_5388","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HD_5388"
"http://es.dbpedia.org/resource/HD_5388","http://www.w3.org/2000/01/rdf-schema#label","HD 5388"
"http://es.dbpedia.org/resource/HD_5388","http://www.w3.org/2000/01/rdf-schema#comment","HD 5388​ es una estrella en la constelación de Fénix de magnitud aparente +6,8. Se encuentra, de acuerdo a la nueva reducción de los datos de paralaje del satélite Hipparcos, a 175 años luz del Sistema Solar.En torno a ella orbita una enana marrón, descubierta en 2009."
"http://es.dbpedia.org/resource/HD_5388","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g8r_z"
"http://es.dbpedia.org/resource/HD_5388","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_amarillas"
"http://es.dbpedia.org/resource/HD_5388","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_marrones"
"http://es.dbpedia.org/resource/HD_5388","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Fénix"
"http://es.dbpedia.org/resource/HD_5388","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HD_5388"
"http://es.dbpedia.org/resource/HD_5388","http://es.dbpedia.org/property/clase","F6V"
"http://es.dbpedia.org/resource/HD_5388","http://es.dbpedia.org/property/comp",2
"http://es.dbpedia.org/resource/HD_5388","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Fénix_(constelación)"
"http://es.dbpedia.org/resource/HD_5388","http://es.dbpedia.org/property/distAl",175
"http://es.dbpedia.org/resource/HD_5388","http://es.dbpedia.org/property/distPc",54
"http://es.dbpedia.org/resource/HD_5388","http://es.dbpedia.org/property/edad",2.9
"http://es.dbpedia.org/resource/HD_5388","http://es.dbpedia.org/property/gravedad",4.28
"http://es.dbpedia.org/resource/HD_5388","http://es.dbpedia.org/property/lumen",4.6
"http://es.dbpedia.org/resource/HD_5388","http://es.dbpedia.org/property/magabsV","+3,10"
"http://es.dbpedia.org/resource/HD_5388","http://es.dbpedia.org/property/magapaV","+6,8"
"http://es.dbpedia.org/resource/HD_5388","http://es.dbpedia.org/property/metal","[Fe/H] = -0,27 ± 0,02"
"http://es.dbpedia.org/resource/HD_5388","http://es.dbpedia.org/property/msol",1.21
"http://es.dbpedia.org/resource/HD_5388","http://es.dbpedia.org/property/nombre","HD 5388"
"http://es.dbpedia.org/resource/HD_5388","http://es.dbpedia.org/property/nombres","HIP 4311 / SAO 215291 / CPD-48 109 / GC 100"
"http://es.dbpedia.org/resource/HD_5388","http://es.dbpedia.org/property/parax",18.62
"http://es.dbpedia.org/resource/HD_5388","http://es.dbpedia.org/property/rsol",1.91
"http://es.dbpedia.org/resource/HD_5388","http://es.dbpedia.org/property/simbad","HD+5388"
"http://es.dbpedia.org/resource/HD_5388","http://es.dbpedia.org/property/temp",6297
"http://es.dbpedia.org/resource/HD_5388","http://es.dbpedia.org/property/velRad","+39,2"
"http://es.dbpedia.org/resource/HD_5388","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/HD_5388","http://es.dbpedia.org/property/α","3300.0"
"http://es.dbpedia.org/resource/HD_5388","http://es.dbpedia.org/property/δ",-47
"http://es.dbpedia.org/resource/HD_5388","http://dbpedia.org/ontology/wikiPageID",5002156
"http://es.dbpedia.org/resource/HD_5388","http://dbpedia.org/ontology/wikiPageRevisionID",124164108
"http://es.dbpedia.org/resource/HD_5388","http://dbpedia.org/ontology/wikiPageLength",4823
"http://es.dbpedia.org/resource/HD_5388","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HD_5388?oldid=124164108&ns=0"
"http://es.dbpedia.org/resource/HD_5388","http://dbpedia.org/ontology/abstract","HD 5388​ es una estrella en la constelación de Fénix de magnitud aparente +6,8. Se encuentra, de acuerdo a la nueva reducción de los datos de paralaje del satélite Hipparcos, a 175 años luz del Sistema Solar.En torno a ella orbita una enana marrón, descubierta en 2009."
"http://es.dbpedia.org/resource/HIP_4311","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HD_5388"
"http://dbpedia.org/resource/HD_5388","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HD_5388"
