"subject","predicate","object"
"http://es.dbpedia.org/resource/Mnemosyne_(anime)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Hobby_Japan"
"http://es.dbpedia.org/resource/Madlax","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/Hobby_Japan"
"http://es.dbpedia.org/resource/Rokujōma_no_Shinryakusha!%3F","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Hobby_Japan"
"http://es.dbpedia.org/resource/Isekai_wa_Smartphone_to_Tomo_ni","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Hobby_Japan"
"http://es.dbpedia.org/resource/Gundam_Build_Fighters_Try","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Hobby_Japan"
"http://es.dbpedia.org/resource/Infinite_Dendrogram","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Hobby_Japan"
"http://es.dbpedia.org/resource/Hyakka_Ryōran_Samurai_Girls","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Hobby_Japan"
"http://es.dbpedia.org/resource/Ichiban_Ushiro_no_Dai_Maō","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Hobby_Japan"
"http://es.dbpedia.org/resource/Hobby_Japan","http://www.w3.org/2000/01/rdf-schema#label","Hobby Japan"
"http://es.dbpedia.org/resource/Hobby_Japan","http://www.w3.org/2000/01/rdf-schema#comment","Hobby Japan Inc. es una compañía editorial conocida por publicar y lanzar libros, revistas, novelas ligeras, juegos y coleccionables. Fue fundada el 27 de septiembre de 1969. La compañía posee y distribuye publicaciones como la revista homónima , así como Uchusen. La compañía también ha lanzado una serie de juegos de rol y juegos de mesa, así como figuras de acción relacionadas con las franquicias de anime y manga."
"http://es.dbpedia.org/resource/Hobby_Japan","http://xmlns.com/foaf/0.1/homepage","http://www.hobbyjapan.co.jp/"
"http://es.dbpedia.org/resource/Hobby_Japan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_Japón"
"http://es.dbpedia.org/resource/Hobby_Japan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hobby_Japan"
"http://es.dbpedia.org/resource/Hobby_Japan","http://es.dbpedia.org/property/estado","Activa"
"http://es.dbpedia.org/resource/Hobby_Japan","http://es.dbpedia.org/property/imagen","Hobby Japan logo.png"
"http://es.dbpedia.org/resource/Hobby_Japan","http://es.dbpedia.org/property/localización","Shinjuku Hobby Building, 2-15-8 Yoyogi, Shibuya-ku, Tokio"
"http://es.dbpedia.org/resource/Hobby_Japan","http://es.dbpedia.org/property/nombre","Hobby Japan Inc."
"http://es.dbpedia.org/resource/Hobby_Japan","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Hobby_Japan","http://es.dbpedia.org/property/tamañoDeImagen",270
"http://es.dbpedia.org/resource/Hobby_Japan","http://dbpedia.org/ontology/wikiPageID",9406120
"http://es.dbpedia.org/resource/Hobby_Japan","http://dbpedia.org/ontology/wikiPageRevisionID",125782147
"http://es.dbpedia.org/resource/Hobby_Japan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobbyjapan.co.jp/"
"http://es.dbpedia.org/resource/Hobby_Japan","http://dbpedia.org/ontology/wikiPageLength",1814
"http://es.dbpedia.org/resource/Hobby_Japan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hobby_Japan?oldid=125782147&ns=0"
"http://es.dbpedia.org/resource/Hobby_Japan","http://dbpedia.org/ontology/abstract","Hobby Japan Inc. es una compañía editorial conocida por publicar y lanzar libros, revistas, novelas ligeras, juegos y coleccionables. Fue fundada el 27 de septiembre de 1969. La compañía posee y distribuye publicaciones como la revista homónima , así como Uchusen. La compañía también ha lanzado una serie de juegos de rol y juegos de mesa, así como figuras de acción relacionadas con las franquicias de anime y manga."
"http://es.dbpedia.org/resource/Mobile_Suit_Gundam:_Iron-Blooded_Orphans","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Hobby_Japan"
"http://es.dbpedia.org/resource/Bikini_Warriors","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Hobby_Japan"
"http://es.dbpedia.org/resource/Uchi_no_Ko_no_Tame_naraba,_Ore_wa_Moshikashitara_Maou_mo_Taoseru_kamo_Shirenai.","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Hobby_Japan"
"http://es.wikipedia.org/wiki/Hobby_Japan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hobby_Japan"
