"subject","predicate","object"
"http://es.dbpedia.org/resource/Invasiones_neerlandesas_a_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Brasil-Países_Bajos"
"http://es.dbpedia.org/resource/Brasil_holandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Brasil-Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Brasil-Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Brasil-Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Brasil-Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Brasil-Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Brasil-Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Brasil-Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Brasil-Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Brasil-Países_Bajos","http://dbpedia.org/ontology/wikiPageID",8454961
"http://es.dbpedia.org/resource/Categoría:Relaciones_Brasil-Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",107175962
"http://es.dbpedia.org/resource/Categoría:Relaciones_Brasil-Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Brasil-Países_Bajos?oldid=107175962&ns=14"
