"subject","predicate","object"
"http://dbpedia.org/resource/Silk_Way_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Silk_Way_Airlines"
"http://es.wikipedia.org/wiki/Silk_Way_Airlines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silk_Way_Airlines"
"http://es.dbpedia.org/resource/Accidente_de_Ilyushin_Il-76_de_Silk_Way_Airlines_de_2011","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Silk_Way_Airlines"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Silk Way Airlines"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Silk Way West Airlines es una aerolínea de carga con sede en Bakú, Azerbaiyán, su base principal es el Aeropuerto Internacional Heydar Aliyev.​ La compañía fue fundada en 2001 y ofrece servicios de transporte de mercancías entre Europa y Asia.​ La aerolínea debe su nombre a la Ruta de la Seda (Silk Way en inglés) una ruta comercial histórica entre los dos continentes."
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hfx8"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://xmlns.com/foaf/0.1/name","Silk Way West Airlines"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://xmlns.com/foaf/0.1/homepage","http://www.silkway-airlines.com"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://xmlns.com/foaf/0.1/homepage","http://www.silkway-airlines.com/"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_carga"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2001"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silk_Way_Airlines"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://es.dbpedia.org/property/aerolínea","Silk Way West Airlines"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Heydar_Aliyev"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://es.dbpedia.org/property/callsign","SILK LINE"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/SW_Group"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://es.dbpedia.org/property/destinos",20
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://es.dbpedia.org/property/flota",11
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://es.dbpedia.org/property/fundación",2001
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://es.dbpedia.org/property/iata","ZP"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://es.dbpedia.org/property/icao","AZQ"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://es.dbpedia.org/property/imagen","Boeing 747-4R7F, Silk Way West Airlines JP7696736.jpg"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://es.dbpedia.org/property/pie","(Boeing 747-400F de Silk Way Airlines en el aeropuerto Internacional de Shanghái-Pudong, China)"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Bakú"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Azerbaiyán"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://es.dbpedia.org/property/sitioWeb","http://www.silkway-airlines.com/"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://es.dbpedia.org/property/slogan","We are restoring old routes by air cargo transportation."
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://dbpedia.org/ontology/wikiPageID",6571030
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",124661570
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silkway-airlines.com"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silkway-airlines.com/"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://dbpedia.org/ontology/wikiPageLength",6703
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Bakú"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Azerbaiyán"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Heydar_Aliyev"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silk_Way_Airlines?oldid=124661570&ns=0"
"http://es.dbpedia.org/resource/Silk_Way_Airlines","http://dbpedia.org/ontology/abstract","Silk Way West Airlines es una aerolínea de carga con sede en Bakú, Azerbaiyán, su base principal es el Aeropuerto Internacional Heydar Aliyev.​ La compañía fue fundada en 2001 y ofrece servicios de transporte de mercancías entre Europa y Asia.​ La aerolínea debe su nombre a la Ruta de la Seda (Silk Way en inglés) una ruta comercial histórica entre los dos continentes."
"http://es.dbpedia.org/resource/AZQ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silk_Way_Airlines"
"http://es.dbpedia.org/resource/Silk_Way_West_Airlines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silk_Way_Airlines"
