"subject","predicate","object"
"http://es.dbpedia.org/resource/Petrofisica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petrofísica"
"http://es.dbpedia.org/resource/Petrofísica","http://www.w3.org/2000/01/rdf-schema#label","Petrofísica"
"http://es.dbpedia.org/resource/Petrofísica","http://www.w3.org/2000/01/rdf-schema#comment","La petrofísica es una especialidad que conjuga conocimientos de ingeniería del petróleo, geofísica y geología, la cual determina cuantitativamente las propiedades de la roca y los fluidos presentes en la misma. Adicionalmente, la petrofísica determina la relación existente entre los fluidos y su movimiento a través del  de la roca de un yacimiento determinado."
"http://es.dbpedia.org/resource/Petrofísica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4p40"
"http://es.dbpedia.org/resource/Petrofísica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geofísica"
"http://es.dbpedia.org/resource/Petrofísica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_del_petróleo"
"http://es.dbpedia.org/resource/Petrofísica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_aplicada_e_interdisciplinaria"
"http://es.dbpedia.org/resource/Petrofísica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petrofísica"
"http://es.dbpedia.org/resource/Petrofísica","http://dbpedia.org/ontology/wikiPageID",177057
"http://es.dbpedia.org/resource/Petrofísica","http://dbpedia.org/ontology/wikiPageRevisionID",128588689
"http://es.dbpedia.org/resource/Petrofísica","http://dbpedia.org/ontology/wikiPageLength",4282
"http://es.dbpedia.org/resource/Petrofísica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petrofísica?oldid=128588689&ns=0"
"http://es.dbpedia.org/resource/Petrofísica","http://dbpedia.org/ontology/abstract","La petrofísica es una especialidad que conjuga conocimientos de ingeniería del petróleo, geofísica y geología, la cual determina cuantitativamente las propiedades de la roca y los fluidos presentes en la misma. Adicionalmente, la petrofísica determina la relación existente entre los fluidos y su movimiento a través del  de la roca de un yacimiento determinado."
"http://es.wikipedia.org/wiki/Petrofísica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petrofísica"
"http://dbpedia.org/resource/Petrophysics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petrofísica"
