"subject","predicate","object"
"http://es.dbpedia.org/resource/Colegio_menor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_menores"
"http://es.dbpedia.org/resource/Colegios_menores_de_la_Universidad_de_Salamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_menores"
"http://es.dbpedia.org/resource/Categoría:Colegios_menores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colegios_menores","http://www.w3.org/2000/01/rdf-schema#label","Colegios menores"
"http://es.dbpedia.org/resource/Categoría:Colegios_menores","http://www.w3.org/2004/02/skos/core#prefLabel","Colegios menores"
"http://es.dbpedia.org/resource/Categoría:Colegios_menores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Colegios_menores","http://dbpedia.org/ontology/wikiPageID",5197319
"http://es.dbpedia.org/resource/Categoría:Colegios_menores","http://dbpedia.org/ontology/wikiPageRevisionID",78223685
"http://es.dbpedia.org/resource/Categoría:Colegios_menores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colegios_menores?oldid=78223685&ns=14"
"http://es.dbpedia.org/resource/Categoría:Colegios_menores_de_la_Universidad_de_Alcalá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colegios_menores"
