"subject","predicate","object"
"http://es.dbpedia.org/resource/Return_to_House_on_Haunted_Hill","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cerina_Vincent"
"http://es.dbpedia.org/resource/Return_to_House_on_Haunted_Hill","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cerina_Vincent"
"http://dbpedia.org/resource/Cerina_Vincent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerina_Vincent"
"http://es.wikipedia.org/wiki/Cerina_Vincent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerina_Vincent"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://www.w3.org/2000/01/rdf-schema#label","Cerina Vincent"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://www.w3.org/2000/01/rdf-schema#comment","Cerina Vincent (Las Vegas; 7 de febrero de 1979) es una actriz y modelo estadounidense. En 1996 ganó el concurso Miss Nevada Teen USA y gracias a ello compitió en el certamen nacional, que sería ganado por . Uno de sus papeles más conocidos fue en Power Rangers Lost Galaxy, donde interpretó al Ranger Amarillo llamado Maya."
"http://es.dbpedia.org/resource/Cerina_Vincent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069lrx"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Nevada"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerina_Vincent"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://es.dbpedia.org/property/foto","Cerina Vincent 2016.jpg"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Cerina_Vincent","http://es.dbpedia.org/property/isbn",9780061560866
"http://es.dbpedia.org/resource/Cerina_Vincent","http://es.dbpedia.org/property/isbn",9780061959073
"http://es.dbpedia.org/resource/Cerina_Vincent","http://es.dbpedia.org/property/isbn",9780061706448
"http://es.dbpedia.org/resource/Cerina_Vincent","http://es.dbpedia.org/property/location","New York"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://es.dbpedia.org/property/pareja","Mike Estes"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://es.dbpedia.org/property/pieDeFoto","Cerina Vincent en 2016"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://es.dbpedia.org/property/publisher","HarperCollins"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://es.dbpedia.org/property/title","How to Eat Like a Hot Chick"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://es.dbpedia.org/property/title","Live Like a Hot Chick"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://es.dbpedia.org/property/title","How to Love Like a Hot Chick"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://es.dbpedia.org/property/url","https://archive.org/details/livelikehotchick0000lipp"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://es.dbpedia.org/property/url","https://archive.org/details/howtoeatlikehotc00lipp"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://es.dbpedia.org/property/url","https://archive.org/details/howtolovelikehot00lipp"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://es.dbpedia.org/property/year",2010
"http://es.dbpedia.org/resource/Cerina_Vincent","http://es.dbpedia.org/property/year",2008
"http://es.dbpedia.org/resource/Cerina_Vincent","http://es.dbpedia.org/property/year",2009
"http://es.dbpedia.org/resource/Cerina_Vincent","http://dbpedia.org/ontology/wikiPageID",458985
"http://es.dbpedia.org/resource/Cerina_Vincent","http://dbpedia.org/ontology/wikiPageRevisionID",127343167
"http://es.dbpedia.org/resource/Cerina_Vincent","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/livelikehotchick0000lipp"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/howtoeatlikehotc00lipp"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/howtolovelikehot00lipp"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://dbpedia.org/ontology/wikiPageLength",6085
"http://es.dbpedia.org/resource/Cerina_Vincent","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerina_Vincent?oldid=127343167&ns=0"
"http://es.dbpedia.org/resource/Cerina_Vincent","http://dbpedia.org/ontology/abstract","Cerina Vincent (Las Vegas; 7 de febrero de 1979) es una actriz y modelo estadounidense. En 1996 ganó el concurso Miss Nevada Teen USA y gracias a ello compitió en el certamen nacional, que sería ganado por . Uno de sus papeles más conocidos fue en Power Rangers Lost Galaxy, donde interpretó al Ranger Amarillo llamado Maya. También participó en la película Not Another Teen Movie (2001) interpretando a la estudiante extranjera de intercambio Areola. Durante toda la película permanece siempre completamente desnuda, en una parodia del personaje Nadia, interpretado por Shannon Elizabeth en American Pie (1999)."
"http://es.dbpedia.org/resource/Power_Rangers_Lost_Galaxy","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Cerina_Vincent"
"http://es.dbpedia.org/resource/Stuck_in_the_Middle","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cerina_Vincent"
"http://es.dbpedia.org/resource/Power_Rangers","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Cerina_Vincent"
"http://es.dbpedia.org/resource/Cabin_Fever_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cerina_Vincent"
"http://es.dbpedia.org/resource/Cabin_Fever_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cerina_Vincent"
"http://es.dbpedia.org/resource/Not_Another_Teen_Movie","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cerina_Vincent"
