"subject","predicate","object"
"http://es.wikipedia.org/wiki/Désirée_Artôt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Désirée_Artôt"
"http://dbpedia.org/resource/Désirée_Artôt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Désirée_Artôt"
"http://es.dbpedia.org/resource/Désirée_Artôt","http://www.w3.org/2000/01/rdf-schema#label","Désirée Artôt"
"http://es.dbpedia.org/resource/Désirée_Artôt","http://www.w3.org/2000/01/rdf-schema#comment","Désirée Artôt (tras su matrimonio, también conocida como Désirée Artôt de Padilla o Désirée Artôt-Padilla) fue el nombre artístico de Marguerite-Joséphine-Désirée Montagney (París, 21 de julio de 1835 - Berlín, 3 de abril de 1907), una cantante de ópera belga que se especializó en el repertorio alemán e italiano, casi siempre cantado en alemán. El sobrenombre de Artôt lo tomó a ejemplo de su padre y su tío, dos músicos belgas que lo emplearon en sus actuaciones profesionales. Désirée comenzó su carrera como mezzosoprano y finalmente cantó como soprano."
"http://es.dbpedia.org/resource/Désirée_Artôt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051ygty"
"http://es.dbpedia.org/resource/Désirée_Artôt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Désirée_Artôt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_cámara_del_Emperador_de_Austria"
"http://es.dbpedia.org/resource/Désirée_Artôt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Bélgica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Désirée_Artôt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piotr_Ilich_Chaikovski"
"http://es.dbpedia.org/resource/Désirée_Artôt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Bélgica"
"http://es.dbpedia.org/resource/Désirée_Artôt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Désirée_Artôt"
"http://es.dbpedia.org/resource/Désirée_Artôt","http://dbpedia.org/ontology/wikiPageID",6074992
"http://es.dbpedia.org/resource/Désirée_Artôt","http://dbpedia.org/ontology/wikiPageRevisionID",127215419
"http://es.dbpedia.org/resource/Désirée_Artôt","http://dbpedia.org/ontology/wikiPageLength",17655
"http://es.dbpedia.org/resource/Désirée_Artôt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Désirée_Artôt?oldid=127215419&ns=0"
"http://es.dbpedia.org/resource/Désirée_Artôt","http://dbpedia.org/ontology/abstract","Désirée Artôt (tras su matrimonio, también conocida como Désirée Artôt de Padilla o Désirée Artôt-Padilla) fue el nombre artístico de Marguerite-Joséphine-Désirée Montagney (París, 21 de julio de 1835 - Berlín, 3 de abril de 1907), una cantante de ópera belga que se especializó en el repertorio alemán e italiano, casi siempre cantado en alemán. El sobrenombre de Artôt lo tomó a ejemplo de su padre y su tío, dos músicos belgas que lo emplearon en sus actuaciones profesionales. Désirée comenzó su carrera como mezzosoprano y finalmente cantó como soprano. En 1868 tuvo una breve relación sentimental con Chaikovski, quien aseguró que era la única mujer a la que había amado.​​ El compositor ruso llegó a tener planes de boda con ella y le dedicó Romance para piano, pero Desirée Artôt se casó ese mismo año de 1868 con el barítono Mariano Padilla y Ramos, siete años mayor que ella.​ Chaikovski citó el nombre cifrado de Désirée Artôt en la obertura-fantasía Romeo y Julieta (1869)​ y en el Concierto para piano n.º 1  (1875).​"
"http://dbpedia.org/resource/D%C3%A9sir%C3%A9e_Art%C3%B4t","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Désirée_Artôt"
