"subject","predicate","object"
"http://es.dbpedia.org/resource/Unbreakable_(album_de_Scorpions)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://www.w3.org/2000/01/rdf-schema#label","Unbreakable (álbum de Scorpions)"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://www.w3.org/2000/01/rdf-schema#comment","Unbreakable es el décimo quinto álbum de estudio de la banda alemana de hard rock y heavy metal Scorpions, publicado el 2004 bajo el sello BMG Music para Europa y por Sanctuary Records para los Estados Unidos. De acuerdo a la prensa especializada, su sonido es un regreso al característico estilo de la agrupación, por ello se ha considerado como el más pesado de la banda desde Face the Heat de 1993.​ Por otro lado, es la primera grabación con el bajista Paweł Mąciwoda después del retiro de Ralph Rieckermann tras la gira Scorpions World Tour 2003."
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h_72r"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://xmlns.com/foaf/0.1/homepage","http://www.the-scorpions.com"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_BMG_Records"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2004"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Scorpions"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sanctuary_Records"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unbreakable_(álbum_de_Scorpions)"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Box_of_Scorpions"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/añoa",2004
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/añoac",2004
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/añop",2005
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/calificacion","*Allmusic -  enlace"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/discografica","Sanctuary Records"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/discografica","BMG Music"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/duracion","3390.0"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/estilo","Heavy metal, hard rock"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/grabacion","Peppermint Park Studios"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/grabacion","Scorpion Sound Studios"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Scorpions"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/lanzamiento",22
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/lanzamiento",4
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/length","287.0"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/length","283.0"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/length","352.0"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/length","230.0"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/length","294.0"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/length","213.0"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/length","257.0"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/length","245.0"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/length","296.0"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/length","217.0"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/length","220.0"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/length","265.0"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/length","324.0"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/length","188.0"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/nombre","Unbreakable"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/note","Retro Garage Mix"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Platinum_Collection_(álbum_de_Scorpions)"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/productor","Scorpions"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Erwin_Musper"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","Maybe I Maybe You"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","Someday Is Now"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","Remember The Good Times"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","Through My Eyes"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","This Time"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","Dreamers"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","Too Far"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Love'em_Or_Leave'em"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","New Generation"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","She Said"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","Deep And Dark"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","Can You Feel It"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","Borderline"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","Blood Too Hot"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/title","My City My Town"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/título","Pistas adicionales en la edición japonesa"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/writer","Meine, Kottak"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/writer","Schenker, Meine, Bazilian"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/writer","Meine, Jabs"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/writer","Schenker, Kottak"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/writer","Meine"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Scorpions)","http://es.dbpedia.org/property/writer","Meine,  Anoushirvan Rohani"
