"subject","predicate","object"
"http://es.dbpedia.org/resource/Movimiento_de_traducción_greco-árabe","http://www.w3.org/2000/01/rdf-schema#label","Movimiento de traducción greco-árabe"
"http://es.dbpedia.org/resource/Movimiento_de_traducción_greco-árabe","http://www.w3.org/2000/01/rdf-schema#comment","El movimiento de traducción greco-árabe fue un esfuerzo sostenido, bien financiado y de grandes proporciones responsable de la traducción de volumen significativo de textos seculares griegos al árabe.​ El movimiento de traducción tuvo lugar en Bagdad, desde mediados del siglo VIII hasta finales del siglo X. A pesar de que el movimiento tradujo al árabe textos del pahlavi, sánscrito, asirio y griego, es conocido como el movimiento greco-árabe porque estuvo principalmente centrado en la traducción de textos del Período helenístico y otros textos seculares griegos al árabe."
"http://es.dbpedia.org/resource/Movimiento_de_traducción_greco-árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_ciencia_islámica"
"http://es.dbpedia.org/resource/Movimiento_de_traducción_greco-árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Irak"
"http://es.dbpedia.org/resource/Movimiento_de_traducción_greco-árabe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_de_traducción_greco-árabe"
"http://es.dbpedia.org/resource/Movimiento_de_traducción_greco-árabe","http://dbpedia.org/ontology/wikiPageID",9277797
"http://es.dbpedia.org/resource/Movimiento_de_traducción_greco-árabe","http://dbpedia.org/ontology/wikiPageRevisionID",129993343
"http://es.dbpedia.org/resource/Movimiento_de_traducción_greco-árabe","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books/about/Greek_Thought_Arabic_Culture.html%3Fid=39wqBgAAQBAJ&printsec=frontcover&source=kp_read_button&redir_esc=y"
"http://es.dbpedia.org/resource/Movimiento_de_traducción_greco-árabe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aina.org/books/hgsptta.htm"
"http://es.dbpedia.org/resource/Movimiento_de_traducción_greco-árabe","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/arabic-islamic-greek"
"http://es.dbpedia.org/resource/Movimiento_de_traducción_greco-árabe","http://dbpedia.org/ontology/wikiPageLength",34948
"http://es.dbpedia.org/resource/Movimiento_de_traducción_greco-árabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimiento_de_traducción_greco-árabe?oldid=129993343&ns=0"
"http://es.dbpedia.org/resource/Movimiento_de_traducción_greco-árabe","http://dbpedia.org/ontology/abstract","El movimiento de traducción greco-árabe fue un esfuerzo sostenido, bien financiado y de grandes proporciones responsable de la traducción de volumen significativo de textos seculares griegos al árabe.​ El movimiento de traducción tuvo lugar en Bagdad, desde mediados del siglo VIII hasta finales del siglo X. A pesar de que el movimiento tradujo al árabe textos del pahlavi, sánscrito, asirio y griego, es conocido como el movimiento greco-árabe porque estuvo principalmente centrado en la traducción de textos del Período helenístico y otros textos seculares griegos al árabe."
"http://es.wikipedia.org/wiki/Movimiento_de_traducción_greco-árabe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_de_traducción_greco-árabe"
