"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2019-20","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Estrasburgo"
"http://es.dbpedia.org/resource/El_verano_o_los_cinco_sentidos","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Estrasburgo"
"http://es.dbpedia.org/resource/El_verano_o_los_cinco_sentidos","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Estrasburgo"
"http://es.dbpedia.org/resource/Juan_Taulero","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estrasburgo"
"http://es.dbpedia.org/resource/Juan_Taulero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estrasburgo"
"http://es.dbpedia.org/resource/José_Cobos_Castillo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estrasburgo"
"http://es.dbpedia.org/resource/José_Cobos_Castillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estrasburgo"
"http://es.dbpedia.org/resource/Palacio_Rohan_(Estrasburgo)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Estrasburgo"
"http://es.dbpedia.org/resource/Johann_Christian_Ehrmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estrasburgo"
"http://es.dbpedia.org/resource/Joseph_Daul","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estrasburgo"
"http://es.dbpedia.org/resource/Andreas_Franz_Wilhelm_Schimper","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estrasburgo"
"http://es.dbpedia.org/resource/Andreas_Franz_Wilhelm_Schimper","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estrasburgo"
"http://es.dbpedia.org/resource/Jacques_Philippe_de_Choiseul-Stainville","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Estrasburgo"
"http://es.dbpedia.org/resource/Jacques_Philippe_de_Choiseul-Stainville","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estrasburgo"
"http://es.dbpedia.org/resource/École_pour_l'informatique_et_les_nouvelles_technologies","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Estrasburgo"
"http://es.dbpedia.org/resource/École_pour_l'informatique_et_les_nouvelles_technologies","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Estrasburgo"
"http://es.dbpedia.org/resource/Institut_supérieur_européen_de_gestion_group","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Estrasburgo"
"http://es.dbpedia.org/resource/Institut_supérieur_européen_de_gestion_group","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Estrasburgo"
"http://es.dbpedia.org/resource/Pierre_Pflimlin","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estrasburgo"
"http://es.dbpedia.org/resource/Biblioteca_nacional_y_universitaria_de_Estrasburgo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Estrasburgo"
"http://es.dbpedia.org/resource/Aeropuerto_de_Estrasburgo","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Estrasburgo"
"http://es.dbpedia.org/resource/Charlotte_Lembach","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estrasburgo"
"http://es.dbpedia.org/resource/Charlotte_Lembach","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estrasburgo"
"http://es.dbpedia.org/resource/Edificio_del_Tribunal_Europeo_de_Derechos_Humanos","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estrasburgo"
"http://es.dbpedia.org/resource/Elsa_Diringer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estrasburgo"
"http://es.dbpedia.org/resource/Mickaël_Cuisance","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Estrasburgo"
"http://es.dbpedia.org/resource/Pierre_Stengel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estrasburgo"
"http://es.dbpedia.org/resource/Pierre_Stengel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estrasburgo"
"http://es.dbpedia.org/resource/Cabeza_de_la_Virgen_(Pittoni,_Estrasburgo)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Estrasburgo"
