"subject","predicate","object"
"http://es.dbpedia.org/resource/Emil_Bærentzen","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/Denmark"
"http://es.wikipedia.org/wiki/Denmark","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Denmark"
"http://es.dbpedia.org/resource/Memorias_de_África_(novela)","http://es.dbpedia.org/property/country","http://es.dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Denmark_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Denmark"
"http://es.dbpedia.org/resource/Denmark","http://www.w3.org/2000/01/rdf-schema#label","Denmark"
"http://es.dbpedia.org/resource/Denmark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k6nt"
"http://es.dbpedia.org/resource/Denmark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Denmark"
"http://es.dbpedia.org/resource/Denmark","http://dbpedia.org/ontology/wikiPageID",7493384
"http://es.dbpedia.org/resource/Denmark","http://dbpedia.org/ontology/wikiPageRevisionID",121595527
"http://es.dbpedia.org/resource/Denmark","http://dbpedia.org/ontology/wikiPageLength",1514
"http://es.dbpedia.org/resource/Denmark","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Denmark?oldid=121595527&ns=0"
"http://es.dbpedia.org/resource/Hans_Ole_Brasen","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/Denmark"
"http://es.dbpedia.org/resource/Stephanie_Corneliussen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Denmark"
"http://es.dbpedia.org/resource/Stephanie_Corneliussen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Denmark"
"http://es.dbpedia.org/resource/Mister_International_2016","http://es.dbpedia.org/property/retirados","http://es.dbpedia.org/resource/Denmark"
