"subject","predicate","object"
"http://dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade"
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://www.w3.org/2000/01/rdf-schema#label","The Sins of Rachel Cade"
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://www.w3.org/2000/01/rdf-schema#comment","The Sins of Rachel Cade es una película de 1961 protagonizada por Angie Dickinson en el papel principal como también Peter Finch y Roger Moore.​"
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbx7rj"
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://xmlns.com/foaf/0.1/name","The Sins of Rachel Cade"
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://xmlns.com/foaf/0.1/name","Misión en la jungla"
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Max_Steiner"
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Sins_of_Rachel_Cade"
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://es.dbpedia.org/property/dirección","Gordon Douglas"
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://es.dbpedia.org/property/distribución","Warner Bros."
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://es.dbpedia.org/property/duración","124.0"
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://es.dbpedia.org/property/estreno",1961
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://es.dbpedia.org/property/fotografía","J. Peverell Marley"
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://es.dbpedia.org/property/imagen","Jenseits des ruwenzori.svg"
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://es.dbpedia.org/property/música","Max Steiner"
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://es.dbpedia.org/property/pieDeImagen","(Logotipo alemán de la película.)"
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://es.dbpedia.org/property/producción","Henry Blanke"
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Peter_Finch"
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Angie_Dickinson"
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roger_Moore"
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://es.dbpedia.org/property/título","Misión en la jungla"
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://es.dbpedia.org/property/títuloOriginal","The Sins of Rachel Cade"
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://dbpedia.org/ontology/wikiPageID",4701351
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://dbpedia.org/ontology/wikiPageRevisionID",130289564
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://dbpedia.org/ontology/Work/runtime","124.0"
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://dbpedia.org/ontology/wikiPageLength",2563
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://dbpedia.org/ontology/runtime",7440.0
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Roger_Moore"
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Peter_Finch"
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Angie_Dickinson"
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Sins_of_Rachel_Cade?oldid=130289564&ns=0"
"http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade","http://dbpedia.org/ontology/abstract","The Sins of Rachel Cade es una película de 1961 protagonizada por Angie Dickinson en el papel principal como también Peter Finch y Roger Moore.​"
"http://es.wikipedia.org/wiki/The_Sins_of_Rachel_Cade","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Sins_of_Rachel_Cade"
