"subject","predicate","object"
"http://es.dbpedia.org/resource/La_captura_de_Gabino_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_captura_de_Gabino_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_captura_de_Gabino_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_captura_de_Gabino_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_captura_de_Gabino_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_captura_de_Gabino_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_captura_de_Gabino_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_captura_de_Gabino_Barrera","http://www.w3.org/2000/01/rdf-schema#label","La captura de Gabino Barrera"
"http://es.dbpedia.org/resource/La_captura_de_Gabino_Barrera","http://www.w3.org/2000/01/rdf-schema#comment","La captura de Gabino Barrera es una película mexicana-estadounidense del año 1970 protagonizada por Antonio Aguilar y  Chelelo."
"http://es.dbpedia.org/resource/La_captura_de_Gabino_Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Antonio_Aguilar"
"http://es.dbpedia.org/resource/La_captura_de_Gabino_Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_México"
"http://es.dbpedia.org/resource/La_captura_de_Gabino_Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1970"
"http://es.dbpedia.org/resource/La_captura_de_Gabino_Barrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_captura_de_Gabino_Barrera"
"http://es.dbpedia.org/resource/La_captura_de_Gabino_Barrera","http://dbpedia.org/ontology/wikiPageID",5694950
"http://es.dbpedia.org/resource/La_captura_de_Gabino_Barrera","http://dbpedia.org/ontology/wikiPageRevisionID",121186906
"http://es.dbpedia.org/resource/La_captura_de_Gabino_Barrera","http://dbpedia.org/ontology/wikiPageLength",1328
"http://es.dbpedia.org/resource/La_captura_de_Gabino_Barrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_captura_de_Gabino_Barrera?oldid=121186906&ns=0"
"http://es.dbpedia.org/resource/La_captura_de_Gabino_Barrera","http://dbpedia.org/ontology/abstract","La captura de Gabino Barrera es una película mexicana-estadounidense del año 1970 protagonizada por Antonio Aguilar y  Chelelo."
"http://es.wikipedia.org/wiki/La_captura_de_Gabino_Barrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_captura_de_Gabino_Barrera"
