"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Leadbeater","http://www.w3.org/2000/01/rdf-schema#label","Charles Leadbeater"
"http://es.dbpedia.org/resource/Charles_Leadbeater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cg1r"
"http://es.dbpedia.org/resource/Charles_Leadbeater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Leadbeater"
"http://es.dbpedia.org/resource/Charles_Leadbeater","http://dbpedia.org/ontology/wikiPageID",5269086
"http://es.dbpedia.org/resource/Charles_Leadbeater","http://dbpedia.org/ontology/wikiPageRevisionID",57167266
"http://es.dbpedia.org/resource/Charles_Leadbeater","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles_Webster_Leadbeater"
"http://es.dbpedia.org/resource/Charles_Leadbeater","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Charles_Leadbeater","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Leadbeater?oldid=57167266&ns=0"
"http://es.wikipedia.org/wiki/Charles_Leadbeater","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Leadbeater"
"http://es.dbpedia.org/resource/Sociedad_Teosófica","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Charles_Leadbeater"
