"subject","predicate","object"
"http://es.dbpedia.org/resource/Colcha","http://www.w3.org/2000/01/rdf-schema#label","Colcha"
"http://es.dbpedia.org/resource/Colcha","http://www.w3.org/2000/01/rdf-schema#comment","La colcha (del latín «culcĭta»), también sobrecama o cubrecama, es el objeto de decoración textil que se coloca sobre la cama una vez que está hecha.​​ Consiste en una pieza de tejido simple o de elaboración diversa que cubre por completo la parte superior de las sábanas, mantas y almohadas, y que puede disponer de faldas que cuelgan hasta el suelo. La colcha se coloca sobre la cama durante el día y se retira durante la noche aunque en ocasiones puede servir como complemento de abrigo a la ropa de cama. También se usa como colcha la funda del edredón."
"http://es.dbpedia.org/resource/Colcha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m8q5"
"http://es.dbpedia.org/resource/Colcha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camas_(mobiliario)"
"http://es.dbpedia.org/resource/Colcha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ropa_de_hogar"
"http://es.dbpedia.org/resource/Colcha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colcha"
"http://es.dbpedia.org/resource/Colcha","http://dbpedia.org/ontology/wikiPageID",1061608
"http://es.dbpedia.org/resource/Colcha","http://dbpedia.org/ontology/wikiPageRevisionID",120657150
"http://es.dbpedia.org/resource/Colcha","http://dbpedia.org/ontology/wikiPageExternalLink","http://colchas.net/"
"http://es.dbpedia.org/resource/Colcha","http://dbpedia.org/ontology/wikiPageLength",1527
"http://es.dbpedia.org/resource/Colcha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colcha?oldid=120657150&ns=0"
"http://es.dbpedia.org/resource/Colcha","http://dbpedia.org/ontology/abstract","La colcha (del latín «culcĭta»), también sobrecama o cubrecama, es el objeto de decoración textil que se coloca sobre la cama una vez que está hecha.​​ Consiste en una pieza de tejido simple o de elaboración diversa que cubre por completo la parte superior de las sábanas, mantas y almohadas, y que puede disponer de faldas que cuelgan hasta el suelo. La colcha se coloca sobre la cama durante el día y se retira durante la noche aunque en ocasiones puede servir como complemento de abrigo a la ropa de cama. También se usa como colcha la funda del edredón. Suele combinarse con el estilo de las cortinas, cojines y tapicerías del conjunto de la habitación. Se pueden diferenciar, colchas de invierno y de verano (confeccionada con material más ligero)."
"http://es.dbpedia.org/resource/Distrito_de_Colcha","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Colcha"
"http://es.dbpedia.org/resource/Distrito_de_Colcha","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Colcha"
"http://es.wikipedia.org/wiki/Colcha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colcha"
