"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesia_de_Santa_María_Novella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Abadía_de_Farfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_de_Gessate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Santa_Maria_delle_Grazie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Iglesia_de_San_Giobbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Basílica_de_San_Andrés_(Mantua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Iglesia_de_la_Madonna_dell'Orto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Iglesia_de_Nostra_Signora_del_Sacro_Cuore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Maria_Formosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Basílica_de_la_Santísima_Anunciación_(Florencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Basílica_de_los_Santos_Apóstoles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Basílica_de_San_Lorenzo_(Florencia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Italia del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Italia del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV","http://dbpedia.org/ontology/wikiPageID",6828708
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",82471218
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Italia_del_siglo_XV?oldid=82471218&ns=14"
"http://es.dbpedia.org/resource/Santuario_de_la_Santa_Casa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Basílica_de_Santa_María_dei_Servi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Lucca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Eremo_delle_Carceri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Maria_ad_Ogni_Bene_dei_Sette_Dolori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marta_(Nápoles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Iglesia_de_San_Polo_(Venecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_de_los_Milagros_(Venecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Basílica_de_San_Juan_y_San_Pablo_(Venecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Iglesia_de_San_Roque_(Venecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Oratorio_de_San_Bernardino_(Perugia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Iglesia_de_San_Zacarías_(Venecia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Sant'Agostino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Basílica_de_San_Petronio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Basílica_del_Santo_Spirito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Cartuja_de_Pavía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/San_Pietro_in_Vincoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Santa_Maria_della_Pace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_presso_San_Celso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XV"
