"subject","predicate","object"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://www.w3.org/2000/01/rdf-schema#label","Antoni Cellers"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://www.w3.org/2000/01/rdf-schema#comment","Antoni Maria Cellers i Azcona​ (Lérida, 1775 - Barcelona, 1835) fue un arquitecto español."
"http://es.dbpedia.org/resource/Antoni_Cellers","http://xmlns.com/foaf/0.1/name","Antoni Cellers"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lérida"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Cataluña"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoni_Cellers"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://es.dbpedia.org/property/apellidos","Guardià"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://es.dbpedia.org/property/apellidos","Navascués Palacio"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://es.dbpedia.org/property/apellidos","Beseran"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://es.dbpedia.org/property/apellidos","AA.VV."
"http://es.dbpedia.org/resource/Antoni_Cellers","http://es.dbpedia.org/property/apellidos","Jornet"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://es.dbpedia.org/property/apellidos","Barral i Altet"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://es.dbpedia.org/property/apellidos","Canalda"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Antoni_Cellers","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Antoni_Cellers","http://es.dbpedia.org/property/editorial","Pòrtic"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://es.dbpedia.org/property/editorial","Edicions L'isard"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://es.dbpedia.org/property/editorial","Espasa Calpe"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://es.dbpedia.org/property/enlaceautor","Pedro Navascués"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://es.dbpedia.org/property/enlaceautor","Xavier Barral i Altet"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://es.dbpedia.org/property/ignoreIsbnError","true"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://es.dbpedia.org/property/imagen",1
"http://es.dbpedia.org/resource/Antoni_Cellers","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Antoni_Cellers","http://es.dbpedia.org/property/lugarDeFallecimiento","Barcelona,"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://es.dbpedia.org/property/lugarDeNacimiento","Lérida,"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://es.dbpedia.org/property/nombre","Sílvia"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://es.dbpedia.org/property/nombre","Xavier"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://es.dbpedia.org/property/nombre","Pere"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://es.dbpedia.org/property/nombre","Núria"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://es.dbpedia.org/property/nombre","Marta"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://es.dbpedia.org/property/nombre","Antoni Cellers"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://es.dbpedia.org/property/pieDeImagen","Iglesia de los Escolapios de Sabadell, actualmente del Inmaculado Corazón de María ."
"http://es.dbpedia.org/resource/Antoni_Cellers","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Antoni_Cellers","http://es.dbpedia.org/property/título","Summa Artis XXXV-II. Arquitectura española"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://es.dbpedia.org/property/título","Art de Catalunya 3: Urbanisme, arquitectura civil i industrial"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://es.dbpedia.org/property/título","Guia del Patrimoni Monumental i Artístic de Catalunya, vol. 1"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lérida"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://dbpedia.org/ontology/wikiPageID",1660991
"http://es.dbpedia.org/resource/Antoni_Cellers","http://dbpedia.org/ontology/wikiPageRevisionID",129954094
"http://es.dbpedia.org/resource/Antoni_Cellers","http://dbpedia.org/ontology/wikiPageLength",4124
"http://es.dbpedia.org/resource/Antoni_Cellers","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antoni_Cellers?oldid=129954094&ns=0"
"http://es.dbpedia.org/resource/Antoni_Cellers","http://dbpedia.org/ontology/abstract","Antoni Maria Cellers i Azcona​ (Lérida, 1775 - Barcelona, 1835) fue un arquitecto español."
"http://es.wikipedia.org/wiki/Antoni_Cellers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoni_Cellers"
