"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ministerio_de_Vivienda_y_Urbanismo_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ministerio_de_Vivienda_y_Urbanismo_de_Chile"
"http://es.dbpedia.org/resource/Jardín_Japonés_de_Santiago","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Ministerio_de_Vivienda_y_Urbanismo_de_Chile"
"http://es.dbpedia.org/resource/Parque_Intercomunal_La_Hondonada","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Ministerio_de_Vivienda_y_Urbanismo_de_Chile"
"http://es.dbpedia.org/resource/Plaza_Vasca_(Santiago_de_Chile)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Ministerio_de_Vivienda_y_Urbanismo_de_Chile"
"http://es.dbpedia.org/resource/Ministerio_de_Vivienda_y_Urbanismo_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Vivienda y Urbanismo de Chile"
"http://es.dbpedia.org/resource/Ministerio_de_Vivienda_y_Urbanismo_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Vivienda_y_Urbanismo_de_Chile"
"http://es.dbpedia.org/resource/Ministerio_de_Vivienda_y_Urbanismo_de_Chile","http://dbpedia.org/ontology/wikiPageID",8068399
"http://es.dbpedia.org/resource/Ministerio_de_Vivienda_y_Urbanismo_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",101585276
"http://es.dbpedia.org/resource/Ministerio_de_Vivienda_y_Urbanismo_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Vivienda_y_Urbanismo"
"http://es.dbpedia.org/resource/Ministerio_de_Vivienda_y_Urbanismo_de_Chile","http://dbpedia.org/ontology/wikiPageLength",51
"http://es.dbpedia.org/resource/Ministerio_de_Vivienda_y_Urbanismo_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ministerio_de_Vivienda_y_Urbanismo_de_Chile?oldid=101585276&ns=0"
"http://es.dbpedia.org/resource/Parque_André_Jarlán","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Ministerio_de_Vivienda_y_Urbanismo_de_Chile"
"http://es.dbpedia.org/resource/Parque_Intercomunal_Víctor_Jara","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Ministerio_de_Vivienda_y_Urbanismo_de_Chile"
