"subject","predicate","object"
"http://es.dbpedia.org/resource/Atmosphere-Space_Interactions_Monitor","http://www.w3.org/2000/01/rdf-schema#label","Atmosphere-Space Interactions Monitor"
"http://es.dbpedia.org/resource/Atmosphere-Space_Interactions_Monitor","http://www.w3.org/2000/01/rdf-schema#comment","Atmosphere-Space Interactions Monitor (ASIM) es una misión proyectada por la Agencia Espacial Europea (ESA) cuyo objetivo es colocar cámaras y detectores de rayos X y rayos γ en la Estación Espacial Internacional (EEI), desde donde se podrá observar la atmósfera superior para estudiar sprites, jets y duendes, y destellos de rayos gamma terrestres relacionados con tormentas eléctricas.​ Con las mediciones de estos fenómenos directamente desde el espacio se espera tener un mayor conocimiento de la atmósfera superior de la Tierra.​"
"http://es.dbpedia.org/resource/Atmosphere-Space_Interactions_Monitor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_espacial_en_2018"
"http://es.dbpedia.org/resource/Atmosphere-Space_Interactions_Monitor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_de_la_Agencia_Espacial_Europea"
"http://es.dbpedia.org/resource/Atmosphere-Space_Interactions_Monitor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_vehículos_espaciales"
"http://es.dbpedia.org/resource/Atmosphere-Space_Interactions_Monitor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atmosphere-Space_Interactions_Monitor"
"http://es.dbpedia.org/resource/Atmosphere-Space_Interactions_Monitor","http://dbpedia.org/ontology/wikiPageID",8488719
"http://es.dbpedia.org/resource/Atmosphere-Space_Interactions_Monitor","http://dbpedia.org/ontology/wikiPageRevisionID",129802245
"http://es.dbpedia.org/resource/Atmosphere-Space_Interactions_Monitor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/Our_Activities/Human_Spaceflight/Research/Atmosphere_Space_Interactions_Monitor"
"http://es.dbpedia.org/resource/Atmosphere-Space_Interactions_Monitor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nasa.gov/mission_pages/station/research/experiments/2084.html"
"http://es.dbpedia.org/resource/Atmosphere-Space_Interactions_Monitor","http://dbpedia.org/ontology/wikiPageExternalLink","http://asim.dk/"
"http://es.dbpedia.org/resource/Atmosphere-Space_Interactions_Monitor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.terma.com/space/space-missions/the-asim-observatory/"
"http://es.dbpedia.org/resource/Atmosphere-Space_Interactions_Monitor","http://dbpedia.org/ontology/wikiPageLength",5526
"http://es.dbpedia.org/resource/Atmosphere-Space_Interactions_Monitor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atmosphere-Space_Interactions_Monitor?oldid=129802245&ns=0"
"http://es.dbpedia.org/resource/Atmosphere-Space_Interactions_Monitor","http://dbpedia.org/ontology/abstract","Atmosphere-Space Interactions Monitor (ASIM) es una misión proyectada por la Agencia Espacial Europea (ESA) cuyo objetivo es colocar cámaras y detectores de rayos X y rayos γ en la Estación Espacial Internacional (EEI), desde donde se podrá observar la atmósfera superior para estudiar sprites, jets y duendes, y destellos de rayos gamma terrestres relacionados con tormentas eléctricas.​ Con las mediciones de estos fenómenos directamente desde el espacio se espera tener un mayor conocimiento de la atmósfera superior de la Tierra.​ Los componentes de la ASIM, que en principio se pensó tenerlos preparados en el año 2014 pero por diversos motivos no estuvieron listos hasta el año 2018, con lo que formaron parte de la misión SpaceX CRS-14, lanzada el 2 de abril de 2018 hacia la EEI, el 13 de abril de 2018 se instalaron como carga útil en el módulo .​ La compañía tecnológica danesa  es la encargada de la dirección de la parte técnica del proyecto para ESA​​ y el  (Instituto Nacional del Espacio) de la Universidad Técnica de Dinamarca proporciona el equipo científico del proyecto.​ Las operaciones de la misión se realizarán desde el  (B.USOC) en Uccle, Bélgica.​​"
"http://es.wikipedia.org/wiki/Atmosphere-Space_Interactions_Monitor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atmosphere-Space_Interactions_Monitor"
"http://dbpedia.org/resource/Atmosphere-Space_Interactions_Monitor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atmosphere-Space_Interactions_Monitor"
