"subject","predicate","object"
"http://es.wikipedia.org/wiki/As_Hoteles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/As_Hoteles"
"http://es.dbpedia.org/resource/As_Hoteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/As_Hoteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/As_Hoteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/As_Hoteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/As_Hoteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/As_Hoteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/As_Hoteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/As_Hoteles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/As_Hoteles","http://www.w3.org/2000/01/rdf-schema#label","As Hoteles"
"http://es.dbpedia.org/resource/As_Hoteles","http://www.w3.org/2000/01/rdf-schema#comment","As hoteles es la cadena de hoteles de la marca Áreas La cadena as hoteles incluye hoteles ubicados en autopistas o en autovías, bajo el lema de “Ideales para descansar y continuar el viaje al día siguiente”."
"http://es.dbpedia.org/resource/As_Hoteles","http://xmlns.com/foaf/0.1/name","As Hoteles"
"http://es.dbpedia.org/resource/As_Hoteles","http://xmlns.com/foaf/0.1/homepage","http://www.ashoteles.es/"
"http://es.dbpedia.org/resource/As_Hoteles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/As_Hoteles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_turismo_de_España"
"http://es.dbpedia.org/resource/As_Hoteles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_hoteleras"
"http://es.dbpedia.org/resource/As_Hoteles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/As_Hoteles"
"http://es.dbpedia.org/resource/As_Hoteles","http://es.dbpedia.org/property/companyName","As Hoteles"
"http://es.dbpedia.org/resource/As_Hoteles","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Hotel"
"http://es.dbpedia.org/resource/As_Hoteles","http://es.dbpedia.org/property/keyPeople","Grupo Áreas"
"http://es.dbpedia.org/resource/As_Hoteles","http://es.dbpedia.org/property/sede","Barcelona, España"
"http://es.dbpedia.org/resource/As_Hoteles","http://es.dbpedia.org/property/sitioWeb","http://www.ashoteles.es/"
