"subject","predicate","object"
"http://es.dbpedia.org/resource/Nostoc","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cyanophyceae"
"http://es.dbpedia.org/resource/Stigonematales","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cyanophyceae"
"http://es.dbpedia.org/resource/Chroococcales","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cyanophyceae"
"http://es.dbpedia.org/resource/Spirulina_(género)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cyanophyceae"
"http://es.dbpedia.org/resource/Nostocales","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cyanophyceae"
"http://es.dbpedia.org/resource/Nostoc_sphaericum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cyanophyceae"
"http://es.dbpedia.org/resource/Synechococcales","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cyanophyceae"
"http://es.dbpedia.org/resource/Arthrospira","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cyanophyceae"
"http://es.dbpedia.org/resource/Anabaena","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cyanophyceae"
"http://es.dbpedia.org/resource/Palaeolyngbya","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cyanophyceae"
"http://es.dbpedia.org/resource/Chroococcus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cyanophyceae"
"http://es.dbpedia.org/resource/Oscillatoriales","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cyanophyceae"
"http://es.dbpedia.org/resource/Gloeomargarita","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cyanophyceae"
"http://es.dbpedia.org/resource/Nostoc_punctiforme","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cyanophyceae"
"http://es.dbpedia.org/resource/Pleurocapsales","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cyanophyceae"
"http://es.dbpedia.org/resource/Spirulinales","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cyanophyceae"
"http://es.dbpedia.org/resource/Gloeocapsa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cyanophyceae"
"http://es.dbpedia.org/resource/Oscillatoria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cyanophyceae"
"http://es.dbpedia.org/resource/Cyanophyceae","http://www.w3.org/2000/01/rdf-schema#label","Cyanophyceae"
"http://es.dbpedia.org/resource/Cyanophyceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y_nz"
"http://es.dbpedia.org/resource/Cyanophyceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyanophyceae"
"http://es.dbpedia.org/resource/Cyanophyceae","http://dbpedia.org/ontology/wikiPageID",3095312
"http://es.dbpedia.org/resource/Cyanophyceae","http://dbpedia.org/ontology/wikiPageRevisionID",122577474
"http://es.dbpedia.org/resource/Cyanophyceae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyanobacteria"
"http://es.dbpedia.org/resource/Cyanophyceae","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Cyanophyceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cyanophyceae?oldid=122577474&ns=0"
"http://es.dbpedia.org/resource/Rivularia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cyanophyceae"
"http://es.dbpedia.org/resource/Scytonema","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cyanophyceae"
"http://es.dbpedia.org/resource/Chroococcidiopsis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cyanophyceae"
"http://es.wikipedia.org/wiki/Cyanophyceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyanophyceae"
"http://es.dbpedia.org/resource/Chroococcidiopsidales","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cyanophyceae"
