"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_1986","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)"
"http://es.dbpedia.org/resource/Olimpo_basquet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)"
"http://es.dbpedia.org/resource/Raúl_Merlo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)"
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://www.w3.org/2000/01/rdf-schema#label","Club Olimpo (baloncesto)"
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://www.w3.org/2000/01/rdf-schema#comment","El Club Olimpo es un club de baloncesto argentino, de la ciudad de Bahía Blanca en la Provincia de Buenos Aires. Fue fundado en 1910 y, actualmente, juega en el Torneo Nacional de Ascenso, segunda división del país. También cuenta con un equipo en la Primera División de la Asociación Bahiense de Básquetbol, liga en la que ha obtenido 19 consagraciones, siendo el equipo con más campeonatos ganados en esta competición. Además, ganó el Campeonato Argentino de Clubes en dos oportunidades (1974 y 1978), siendo hasta 1984 la máxima categoría del básquet argentino, y obtuvo un subcampeonato de la Liga Nacional en 1986. En la ciudad, Olimpo se destaca por ser el único club de Bahía Blanca en alcanzar un título a nivel nacional."
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://xmlns.com/foaf/0.1/name","Club Olimpo"
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://xmlns.com/foaf/0.1/homepage","http://www.clubolimpo.com.ar/"
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Olimpo"
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Olimpo_(baloncesto)"
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://es.dbpedia.org/property/altura","sí"
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://es.dbpedia.org/property/asistente","Franco Cucheti"
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://es.dbpedia.org/property/capacidad",2000
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://es.dbpedia.org/property/colores","amarillo y negro"
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://es.dbpedia.org/property/contrato","no"
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://es.dbpedia.org/property/edad",19
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://es.dbpedia.org/property/edad",16
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://es.dbpedia.org/property/edad",17
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://es.dbpedia.org/property/edad",22
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://es.dbpedia.org/property/edad",23
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://es.dbpedia.org/property/edad",20
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://es.dbpedia.org/property/edad",26
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://es.dbpedia.org/property/edad",27
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://es.dbpedia.org/property/edad",30
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://es.dbpedia.org/property/edad",38
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://es.dbpedia.org/property/entrenador","Franco Maceratesi"
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://es.dbpedia.org/property/fondo","black"
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://es.dbpedia.org/property/imagen","EscudoOlimpo.svg"
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://es.dbpedia.org/property/inauguración",3
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://es.dbpedia.org/property/leyenda","* ' jugador juvenil
* ' jugador menor a 23 años
*  jugador menor a 21 años"
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://es.dbpedia.org/property/liga","Torneo Nacional de Ascenso"
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://es.dbpedia.org/property/nac","USA"
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://es.dbpedia.org/property/nac","ARG"
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://es.dbpedia.org/property/nombre","Agustín Solomon ()"
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jose_Fabio"
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Agustín_Giarraffa"
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Durrell_Summers"
"http://es.dbpedia.org/resource/Club_Olimpo_(baloncesto)","http://es.dbpedia.org/property/nombre","Franco Palloti ()"
