"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Voz_de_Gijón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Voz_de_Gijón"
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://www.w3.org/2000/01/rdf-schema#label","La Voz de Gijón"
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://www.w3.org/2000/01/rdf-schema#comment","La Voz de Gijón es un medio de comunicación digital, editado en castellano y disponible desde el 3 de junio de 2015. Da cobertura a las noticias locales que ocurren en la ciudad de Gijón.​ Este nuevo diario recupera una antigua cabecera que se editó en varias épocas entre 1885 y 1913."
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://xmlns.com/foaf/0.1/name","La Voz de Gijón"
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://xmlns.com/foaf/0.1/homepage","http://www.lavozdegijon.es/"
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Asturias"
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Voz_de_Gijón"
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Ediciones_Nobel"
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Silverio_Cañada"
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://es.dbpedia.org/property/facebook","/lavozdegijon"
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://es.dbpedia.org/property/formato","pdf"
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://es.dbpedia.org/property/fundación",3
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Localismo"
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://es.dbpedia.org/property/isbn",9788484592761
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://es.dbpedia.org/property/logo","La Voz de Gijón .jpg"
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://es.dbpedia.org/property/nombre","La Voz de Gijón"
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://es.dbpedia.org/property/nombre","Jorge"
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://es.dbpedia.org/property/precio","Gratuito"
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://es.dbpedia.org/property/publicación","Capítulo 10: La Presnsa desde 1898 hasta 1920"
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://es.dbpedia.org/property/publicación","Tomo 15: T-Z Teatro-Zurriago Social"
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://es.dbpedia.org/property/publicación","Tomo 14: Tobe – zytho"
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://es.dbpedia.org/property/publicación","Prensa y política en la Asturias de la restauración"
"http://es.dbpedia.org/resource/La_Voz_de_Gijón","http://es.dbpedia.org/property/sede","Gijón"
