"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Cruz_(Coímbra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Coímbra"
"http://es.dbpedia.org/resource/Catedral_Nueva_de_Coímbra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Coímbra"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Coímbra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Coímbra","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Coímbra"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Coímbra","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Coímbra"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Coímbra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coímbra"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Coímbra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Portugal_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Coímbra","http://dbpedia.org/ontology/wikiPageID",7075986
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Coímbra","http://dbpedia.org/ontology/wikiPageRevisionID",86049383
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Coímbra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Coímbra?oldid=86049383&ns=14"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Clara-a-Velha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Coímbra"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Clara-a-Nova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Coímbra"
"http://es.dbpedia.org/resource/Iglesia_de_Gracia_(Coímbra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Coímbra"
"http://es.dbpedia.org/resource/Catedral_Vieja_de_Coímbra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Coímbra"
"http://es.dbpedia.org/resource/Torre_de_Anto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Coímbra"
